information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,46.573,7.15,18.6,1.53,1.15,,90.28,89.52,,,Visualizer
moment,46.798,7.18,19.0,1.52,1.25,,90.25,89.58,,,Visualizer
moment,47.068,7.15,19.2,1.49,1.25,,90.25,89.53,,,Visualizer
moment,47.339,7.14,19.5,1.5,1.06,,90.25,89.52,,,Visualizer
moment,47.653,7.15,19.9,1.52,1.15,,90.25,89.52,,,Visualizer
moment,47.788,7.13,20.1,1.52,1.15,,90.25,89.51,,,Visualizer
moment,48.058,7.1,20.4,1.52,1.15,,90.21,89.57,,,Visualizer
moment,48.328,7.1,20.7,1.54,1.15,,90.38,89.58,,,Visualizer
moment,48.553,7.09,20.9,1.54,1.06,,90.38,89.52,,,Visualizer
moment,48.823,7.08,21.3,1.55,1.15,,90.28,89.54,,,Visualizer
moment,49.048,7.1,21.5,1.55,1.25,,90.28,89.55,,,Visualizer
moment,49.363,7.09,21.8,1.53,1.15,,90.25,89.57,,,Visualizer
moment,49.588,7.04,22.2,1.51,1.25,,90.34,89.59,,,Visualizer
moment,49.902,7.09,22.5,1.48,1.15,,90.34,89.55,,,Visualizer
moment,50.082,7.03,22.6,1.46,1.06,,90.38,89.54,,,Visualizer
moment,50.307,7.02,23.0,1.42,1.15,,90.41,89.57,,,Visualizer
moment,50.578,7.0,23.2,1.44,1.06,,90.38,89.56,,,Visualizer
moment,50.802,7.01,23.5,1.48,1.15,,90.34,89.59,,,Visualizer
moment,51.073,7.02,23.9,1.47,1.25,,90.41,89.59,,,Visualizer
moment,51.298,7.01,24.0,1.45,1.06,,90.45,89.58,,,Visualizer
moment,51.57,6.96,24.4,1.45,1.15,,90.34,89.59,,,Visualizer
moment,51.837,6.98,24.7,1.47,1.15,,90.31,89.6,,,Visualizer
moment,52.153,6.99,25.0,1.49,1.06,,90.31,89.53,,,Visualizer
moment,52.345,6.95,25.2,1.48,1.15,,90.38,89.58,,,Visualizer
moment,52.558,6.94,25.4,1.45,1.06,,90.38,89.64,,,Visualizer
moment,52.827,6.94,25.8,1.44,1.06,,90.38,89.62,,,Visualizer
moment,53.053,6.9,26.0,1.46,1.06,,90.34,89.63,,,Visualizer
moment,53.323,6.89,26.4,1.45,1.15,,90.31,89.64,,,Visualizer
moment,53.548,6.92,26.6,1.45,1.15,,90.28,89.63,,,Visualizer
moment,53.818,6.89,26.8,1.45,1.06,,90.34,89.62,,,Visualizer
moment,54.087,6.86,27.2,1.48,1.15,,90.31,89.69,,,Visualizer
moment,54.312,6.89,27.4,1.44,1.06,,90.31,89.64,,,Visualizer
moment,54.583,6.83,27.8,1.45,1.15,,90.34,89.64,,,Visualizer
moment,54.807,6.85,28.0,1.44,1.15,,90.31,89.6,,,Visualizer
moment,55.078,6.82,28.2,1.43,1.06,,90.28,89.64,,,Visualizer
moment,55.302,6.81,28.5,1.43,1.15,,90.31,89.62,,,Visualizer
moment,55.572,6.83,28.7,1.47,1.06,,90.41,89.63,,,Visualizer
moment,55.798,6.84,28.9,1.45,1.06,,90.31,89.58,,,Visualizer
moment,56.068,6.79,29.3,1.43,1.06,,90.38,89.59,,,Visualizer
moment,56.337,6.8,29.6,1.46,1.06,,90.28,89.64,,,Visualizer
moment,56.564,6.83,29.7,1.38,1.06,,90.28,89.59,,,Visualizer
moment,56.832,6.73,30.0,1.42,1.06,,90.25,89.62,,,Visualizer
moment,57.057,6.74,30.3,1.44,1.06,,90.31,89.57,,,Visualizer
moment,57.327,6.78,30.6,1.4,1.06,,90.28,89.6,,,Visualizer
moment,57.553,6.73,30.9,1.38,1.15,,90.28,89.62,,,Visualizer
moment,57.822,6.75,31.0,1.38,0.96,,90.34,89.62,,,Visualizer
moment,58.048,6.72,31.4,1.35,1.06,,90.41,89.61,,,Visualizer
moment,58.317,6.64,31.7,1.41,1.06,,90.21,89.6,,,Visualizer
moment,58.587,6.73,31.8,1.38,0.86,,90.18,89.55,,,Visualizer
moment,58.812,6.69,32.1,1.4,1.15,,90.21,89.5,,,Visualizer
moment,59.082,6.7,32.4,1.38,1.15,,90.31,89.6,,,Visualizer
moment,59.307,6.65,32.6,1.38,0.96,,90.14,89.66,,,Visualizer
moment,59.577,6.65,32.9,1.41,1.06,,90.21,89.56,,,Visualizer
moment,59.802,6.66,33.1,1.38,0.96,,90.18,89.52,,,Visualizer
moment,60.117,6.64,33.5,1.41,1.06,,90.31,89.65,,,Visualizer
moment,60.297,6.65,33.6,1.38,0.96,,90.14,89.63,,,Visualizer
moment,60.567,6.56,34.0,1.44,1.06,,90.25,89.54,,,Visualizer
moment,60.837,6.67,34.3,1.37,1.15,,90.21,89.62,,,Visualizer
moment,61.062,6.57,34.3,1.41,0.96,,90.18,89.59,,,Visualizer
moment,61.377,6.6,34.8,1.37,0.96,,90.14,89.61,,,Visualizer
moment,61.558,6.57,34.9,1.39,1.06,,90.25,89.56,,,Visualizer
moment,61.828,6.58,35.2,1.35,0.96,,90.21,89.59,,,Visualizer
