information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.503,3.07,0.0,0.76,0.0,,86.5,87.03,,,Visualizer
moment,8.773,3.04,0.0,0.71,0.0,,86.34,87.04,,,Visualizer
moment,8.998,3.04,0.0,0.66,0.0,,86.27,87.03,,,Visualizer
moment,9.268,3.04,0.0,0.56,0.0,,86.24,87.03,,,Visualizer
moment,9.493,3.01,0.0,0.55,0.0,,86.17,86.93,,,Visualizer
moment,9.763,3.03,0.0,0.55,0.0,,85.98,86.94,,,Visualizer
moment,10.033,3.1,0.0,0.44,0.0,,85.98,86.94,,,Visualizer
moment,10.258,2.98,0.0,0.45,0.0,,86.11,86.79,,,Visualizer
moment,10.573,3.01,0.16,0.43,0.16,,86.04,86.84,,,Visualizer
moment,10.753,3.02,0.32,0.41,0.32,,85.95,86.85,,,Visualizer
moment,11.07,2.98,0.29,0.43,0.29,,85.95,86.82,,,Visualizer
moment,11.25,3.01,0.29,0.43,0.22,,85.79,86.82,,,Visualizer
moment,11.518,3.05,0.44,0.39,0.28,,85.75,86.74,,,Visualizer
moment,11.788,3.0,0.54,0.4,0.22,,85.72,86.72,,,Visualizer
moment,12.013,3.0,0.54,0.35,0.23,,85.69,86.74,,,Visualizer
moment,12.328,3.03,0.53,0.39,0.24,,85.62,86.69,,,Visualizer
moment,12.508,3.03,0.62,0.34,0.19,,85.52,86.72,,,Visualizer
moment,12.778,2.98,0.77,0.36,0.23,,85.33,86.66,,,Visualizer
moment,13.048,3.02,0.7,0.38,0.16,,85.46,86.59,,,Visualizer
moment,13.318,3.04,0.74,0.33,0.12,,85.23,86.62,,,Visualizer
moment,13.499,2.98,0.92,0.37,0.3,,85.2,86.64,,,Visualizer
moment,13.768,3.02,0.93,0.32,0.16,,85.1,86.53,,,Visualizer
moment,14.038,3.0,0.96,0.35,0.26,,85.1,86.55,,,Visualizer
moment,14.264,3.01,0.97,0.37,0.24,,85.04,86.51,,,Visualizer
moment,14.533,3.01,1.18,0.33,0.27,,84.91,86.52,,,Visualizer
moment,14.758,3.03,1.18,0.48,0.25,,84.75,86.46,,,Visualizer
moment,15.073,3.34,1.36,0.73,0.41,,84.39,86.45,,,Visualizer
moment,15.253,3.94,1.35,1.02,0.4,,83.97,86.37,,,Visualizer
moment,15.568,4.67,1.54,1.3,0.37,,83.36,86.37,,,Visualizer
moment,15.748,5.42,1.75,1.46,0.58,,83.04,86.4,,,Visualizer
moment,16.018,6.08,1.73,1.57,0.39,,82.62,86.38,,,Visualizer
moment,16.289,6.72,1.93,1.61,0.47,,82.37,86.32,,,Visualizer
moment,16.513,7.23,1.98,1.58,0.51,,82.2,86.29,,,Visualizer
moment,16.828,7.62,2.37,1.54,0.66,,82.24,86.25,,,Visualizer
moment,17.008,7.9,2.46,1.49,0.72,,82.33,86.15,,,Visualizer
moment,17.278,8.18,2.65,1.44,0.73,,82.53,86.11,,,Visualizer
moment,17.503,8.4,3.07,1.38,0.91,,82.59,86.1,,,Visualizer
moment,17.818,8.46,3.29,1.33,1.11,,82.82,86.01,,,Visualizer
moment,17.998,8.63,3.45,1.28,0.98,,83.07,85.9,,,Visualizer
moment,18.268,8.7,3.66,1.26,1.03,,83.27,85.91,,,Visualizer
moment,18.542,8.74,3.99,1.27,0.93,,83.43,85.87,,,Visualizer
moment,18.763,8.96,4.15,1.19,0.87,,83.84,85.8,,,Visualizer
moment,19.078,8.86,4.41,1.14,0.87,,84.07,85.77,,,Visualizer
moment,19.258,8.76,4.56,1.19,0.91,,84.23,85.73,,,Visualizer
moment,19.528,9.0,4.88,1.14,0.9,,84.49,85.7,,,Visualizer
moment,19.753,8.99,5.05,1.12,0.91,,84.71,85.62,,,Visualizer
moment,20.024,8.9,5.25,1.13,0.93,,84.91,85.6,,,Visualizer
moment,20.248,9.01,5.47,1.12,0.92,,85.14,85.66,,,Visualizer
moment,20.519,8.99,5.82,1.12,0.95,,85.39,85.58,,,Visualizer
moment,20.787,8.97,6.06,1.11,1.03,,85.56,85.61,,,Visualizer
moment,21.013,8.99,6.26,1.09,1.03,,85.69,85.63,,,Visualizer
moment,21.328,9.0,6.46,1.12,1.01,,85.95,85.63,,,Visualizer
moment,21.508,9.0,6.72,1.1,1.07,,85.98,85.6,,,Visualizer
moment,21.823,8.95,7.14,1.16,1.06,,86.17,85.6,,,Visualizer
moment,22.003,9.1,7.24,1.1,1.0,,86.4,85.57,,,Visualizer
moment,22.273,8.96,7.55,1.14,1.11,,86.5,85.58,,,Visualizer
moment,22.547,9.03,7.71,1.12,0.84,,86.7,85.62,,,Visualizer
moment,22.768,9.01,8.11,1.14,0.98,,86.82,85.6,,,Visualizer
moment,23.038,8.99,8.39,1.15,1.06,,86.92,85.59,,,Visualizer
moment,23.263,9.02,8.64,1.15,1.11,,87.02,85.55,,,Visualizer
moment,23.578,9.06,8.92,1.19,1.23,,87.35,85.58,,,Visualizer
moment,23.758,9.03,9.25,1.2,1.24,,87.38,85.63,,,Visualizer
moment,24.073,9.05,9.57,1.2,1.2,,87.57,85.55,,,Visualizer
moment,24.253,9.05,9.82,1.23,1.2,,87.67,85.59,,,Visualizer
moment,24.568,9.06,10.11,1.18,1.21,,87.71,85.6,,,Visualizer
moment,24.792,8.96,10.38,1.23,1.15,,87.97,85.6,,,Visualizer
moment,25.017,8.96,10.63,1.26,1.2,,87.93,85.6,,,Visualizer
moment,25.287,9.01,10.92,1.22,1.12,,88.26,85.57,,,Visualizer
moment,25.512,8.92,11.26,1.25,1.17,,88.3,85.54,,,Visualizer
moment,25.828,8.94,11.64,1.24,1.16,,88.43,85.54,,,Visualizer
moment,26.008,8.92,11.83,1.24,1.11,,88.53,85.59,,,Visualizer
moment,26.323,8.85,12.18,1.26,1.13,,88.59,85.59,,,Visualizer
moment,26.503,8.86,12.41,1.23,1.17,,88.66,85.56,,,Visualizer
moment,26.817,8.83,12.77,1.27,1.24,,88.86,85.59,,,Visualizer
moment,27.043,8.76,13.11,1.29,1.3,,89.02,85.58,,,Visualizer
moment,27.268,8.78,13.28,1.26,1.22,,89.02,85.58,,,Visualizer
moment,27.538,8.77,13.57,1.26,1.3,,89.25,85.55,,,Visualizer
moment,27.764,8.68,13.95,1.29,1.2,,89.25,85.6,,,Visualizer
moment,28.077,8.69,14.32,1.29,1.23,,89.35,85.58,,,Visualizer
moment,28.302,8.65,14.68,1.29,1.26,,89.48,85.61,,,Visualizer
moment,28.573,8.67,14.9,1.28,1.24,,89.55,85.64,,,Visualizer
moment,28.753,8.6,15.33,1.31,1.26,,89.71,85.6,,,Visualizer
moment,29.067,8.55,15.68,1.3,1.3,,89.68,85.66,,,Visualizer
moment,29.292,8.57,15.92,1.29,1.26,,89.81,85.62,,,Visualizer
moment,29.518,8.49,16.2,1.32,1.32,,89.95,85.6,,,Visualizer
moment,29.788,8.49,16.53,1.32,1.34,,89.98,85.6,,,Visualizer
moment,30.013,8.51,16.83,1.31,1.41,,90.18,85.61,,,Visualizer
moment,30.282,8.45,17.09,1.29,1.43,,90.21,85.65,,,Visualizer
moment,30.508,8.39,17.47,1.32,1.45,,90.31,85.62,,,Visualizer
moment,30.867,8.41,17.87,1.32,1.22,,90.34,85.63,,,Visualizer
moment,31.047,8.37,18.18,1.28,1.26,,90.31,85.69,,,Visualizer
moment,31.274,8.33,18.48,1.29,1.15,,90.38,85.66,,,Visualizer
moment,31.546,8.28,18.72,1.31,1.19,,90.38,85.68,,,Visualizer
moment,31.768,8.25,19.1,1.33,1.25,,90.51,85.69,,,Visualizer
moment,32.038,8.26,19.4,1.32,1.24,,90.57,85.72,,,Visualizer
moment,32.263,8.25,19.62,1.31,1.27,,90.61,85.71,,,Visualizer
moment,32.532,8.17,20.14,1.34,1.32,,90.74,85.69,,,Visualizer
moment,32.762,8.2,20.32,1.33,1.36,,90.74,85.66,,,Visualizer
moment,33.072,8.13,20.62,1.33,1.24,,90.74,85.72,,,Visualizer
moment,33.297,8.12,20.94,1.3,1.34,,90.84,85.7,,,Visualizer
moment,33.571,8.08,21.25,1.32,1.27,,90.91,85.71,,,Visualizer
moment,33.792,8.06,21.61,1.34,1.31,,90.84,85.79,,,Visualizer
moment,34.017,8.04,21.92,1.35,1.32,,90.91,85.83,,,Visualizer
moment,34.29,8.01,22.28,1.31,1.2,,90.88,85.76,,,Visualizer
moment,34.514,7.99,22.56,1.32,1.33,,90.91,85.82,,,Visualizer
moment,34.827,7.95,22.99,1.33,1.36,,90.88,85.82,,,Visualizer
moment,35.007,7.91,23.15,1.32,1.25,,91.01,85.77,,,Visualizer
moment,35.324,7.86,23.58,1.33,1.32,,90.94,85.79,,,Visualizer
moment,35.547,7.87,23.85,1.35,1.18,,91.07,85.85,,,Visualizer
moment,35.772,7.89,24.15,1.32,1.35,,91.01,85.86,,,Visualizer
moment,36.042,7.79,24.46,1.3,1.33,,90.97,85.83,,,Visualizer
moment,36.267,7.8,24.77,1.33,1.38,,91.07,85.85,,,Visualizer
moment,36.582,7.75,25.27,1.33,1.44,,91.07,85.85,,,Visualizer
moment,36.762,7.72,25.3,1.31,1.17,,91.01,85.86,,,Visualizer
moment,37.077,7.74,25.87,1.3,1.27,,90.94,85.94,,,Visualizer
moment,37.261,7.61,25.99,1.33,1.24,,91.04,85.95,,,Visualizer
moment,37.572,7.64,26.45,1.33,1.2,,91.01,85.96,,,Visualizer
moment,37.797,7.65,26.69,1.31,1.26,,90.97,85.97,,,Visualizer
moment,38.072,7.56,27.08,1.33,1.23,,91.01,85.95,,,Visualizer
moment,38.292,7.57,27.33,1.32,1.21,,90.91,85.94,,,Visualizer
moment,38.517,7.53,27.56,1.3,1.24,,90.88,85.96,,,Visualizer
moment,38.787,7.54,27.95,1.28,1.39,,90.91,85.94,,,Visualizer
moment,39.012,7.45,28.28,1.32,1.32,,90.91,85.91,,,Visualizer
moment,39.329,7.46,28.59,1.31,1.28,,90.88,85.94,,,Visualizer
moment,39.507,7.42,28.95,1.28,1.41,,90.97,85.94,,,Visualizer
moment,39.822,7.37,29.32,1.3,1.28,,90.94,85.92,,,Visualizer
moment,40.047,7.36,29.44,1.31,1.18,,90.91,85.96,,,Visualizer
moment,40.317,7.34,29.85,1.27,1.28,,90.77,85.95,,,Visualizer
moment,40.542,7.3,30.18,1.28,1.17,,90.77,85.93,,,Visualizer
moment,40.767,7.28,30.49,1.3,1.19,,90.77,86.02,,,Visualizer
moment,41.039,7.28,30.68,1.25,1.26,,90.84,86.01,,,Visualizer
moment,41.262,7.24,31.04,1.26,1.21,,90.74,85.95,,,Visualizer
moment,41.578,7.16,31.46,1.31,1.3,,90.84,85.97,,,Visualizer
moment,41.757,7.2,31.6,1.26,1.28,,90.71,85.94,,,Visualizer
moment,42.073,7.12,32.04,1.27,1.38,,90.81,85.94,,,Visualizer
moment,42.297,7.12,32.27,1.3,1.38,,90.64,86.02,,,Visualizer
moment,42.567,7.13,32.63,1.27,1.3,,90.74,86.02,,,Visualizer
moment,42.792,7.03,32.99,1.31,1.27,,90.74,86.07,,,Visualizer
moment,43.017,7.03,33.2,1.28,1.18,,90.57,86.05,,,Visualizer
moment,43.288,7.01,33.57,1.25,1.17,,90.64,85.98,,,Visualizer
moment,43.512,6.97,33.86,1.3,1.25,,90.44,86.0,,,Visualizer
moment,43.827,7.02,34.31,1.24,1.24,,90.44,86.01,,,Visualizer
moment,44.009,6.87,34.45,1.26,1.27,,90.47,85.96,,,Visualizer
moment,44.322,6.93,34.79,1.22,1.08,,90.44,85.95,,,Visualizer
