information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.372,1.43,-0.08,7.91,-0.08,,196.69,191.42,,,Visualizer
moment,3.56,1.56,0.0,7.8,0.0,,196.45,191.68,,,Visualizer
moment,3.785,1.69,0.0,7.64,0.0,,196.15,192.01,,,Visualizer
moment,3.973,1.87,0.0,7.52,0.07,,195.37,192.26,,,Visualizer
moment,4.161,2.08,0.0,7.4,-0.07,,195.01,192.44,,,Visualizer
moment,4.385,2.31,0.0,7.22,0.08,,194.24,192.89,,,Visualizer
moment,4.61,2.55,0.0,7.04,0.0,,193.58,193.06,,,Visualizer
moment,4.761,2.79,0.0,6.76,0.0,,192.75,193.26,,,Visualizer
moment,4.985,2.94,0.0,6.46,0.0,,192.04,193.57,,,Visualizer
moment,5.21,3.1,0.0,6.03,0.0,,191.62,193.7,,,Visualizer
moment,5.435,3.23,0.16,5.54,0.16,,190.68,193.86,,,Visualizer
moment,5.622,3.33,0.0,5.01,0.0,,190.21,193.91,,,Visualizer
moment,5.849,3.4,0.23,4.44,0.23,,189.8,194.1,,,Visualizer
moment,6.037,3.41,0.23,3.85,0.23,,189.44,194.22,,,Visualizer
moment,6.297,3.41,0.34,3.38,0.33,,189.09,194.25,,,Visualizer
moment,6.447,3.38,0.36,2.93,0.2,,189.15,194.22,,,Visualizer
moment,6.635,3.34,0.36,2.55,0.35,,188.62,194.3,,,Visualizer
moment,6.86,3.34,0.39,2.17,0.16,,188.5,194.3,,,Visualizer
moment,7.087,3.3,0.42,1.83,0.19,,188.38,194.35,,,Visualizer
moment,7.272,3.24,0.42,1.65,0.18,,188.21,194.28,,,Visualizer
moment,7.5,3.22,0.64,1.38,0.29,,188.33,194.35,,,Visualizer
moment,7.686,3.12,0.72,1.21,0.35,,188.56,194.27,,,Visualizer
moment,7.947,3.16,0.77,1.1,0.36,,188.15,194.28,,,Visualizer
moment,8.134,3.12,0.94,0.98,0.51,,188.27,194.19,,,Visualizer
moment,8.324,3.07,0.98,0.89,0.32,,188.09,194.24,,,Visualizer
moment,8.548,3.08,1.0,0.76,0.35,,188.03,194.15,,,Visualizer
moment,8.736,3.04,1.02,0.78,0.28,,187.97,194.11,,,Visualizer
moment,8.96,3.09,1.18,0.75,0.4,,188.33,193.89,,,Visualizer
moment,9.153,3.12,1.33,0.61,0.38,,187.97,194.04,,,Visualizer
moment,9.373,3.01,1.42,0.59,0.43,,188.21,194.02,,,Visualizer
moment,9.598,3.0,1.4,0.58,0.39,,188.27,193.94,,,Visualizer
moment,9.785,3.0,1.41,0.57,0.38,,187.92,193.92,,,Visualizer
moment,9.975,3.02,1.5,0.51,0.31,,187.97,193.95,,,Visualizer
moment,10.198,3.02,1.61,0.53,0.28,,187.85,193.91,,,Visualizer
moment,10.423,3.02,1.76,0.53,0.33,,187.8,193.92,,,Visualizer
moment,10.61,3.03,1.84,0.53,0.43,,187.74,193.85,,,Visualizer
moment,10.836,3.04,1.85,0.46,0.43,,187.68,193.78,,,Visualizer
moment,11.022,3.02,2.01,0.49,0.5,,187.62,193.97,,,Visualizer
moment,11.247,3.02,2.0,0.59,0.38,,187.45,193.84,,,Visualizer
moment,11.472,3.12,2.02,0.51,0.18,,187.45,193.73,,,Visualizer
moment,11.697,3.02,2.04,0.44,0.2,,187.21,193.75,,,Visualizer
moment,11.885,3.0,2.06,0.43,0.03,,187.33,193.71,,,Visualizer
moment,12.072,3.02,2.24,0.45,0.23,,187.27,193.68,,,Visualizer
moment,12.26,3.0,2.42,0.39,0.41,,187.21,193.62,,,Visualizer
moment,12.485,2.99,2.43,0.43,0.41,,187.21,193.61,,,Visualizer
moment,12.712,3.0,2.67,0.46,0.62,,187.04,193.59,,,Visualizer
moment,12.934,3.03,2.69,0.42,0.62,,186.98,193.51,,,Visualizer
moment,13.16,3.0,2.79,0.42,0.52,,186.81,193.48,,,Visualizer
moment,13.311,3.0,2.8,0.45,0.37,,187.16,193.59,,,Visualizer
moment,13.61,3.01,2.81,0.46,0.3,,186.57,193.57,,,Visualizer
moment,13.76,3.02,2.83,0.41,0.16,,186.69,193.66,,,Visualizer
moment,13.947,3.0,3.05,0.45,0.35,,186.63,193.48,,,Visualizer
moment,14.173,3.0,3.13,0.45,0.33,,186.4,193.51,,,Visualizer
moment,14.359,3.0,3.11,0.47,0.3,,186.51,193.53,,,Visualizer
moment,14.585,3.05,3.13,0.44,0.31,,186.34,193.47,,,Visualizer
moment,14.776,3.0,3.33,0.46,0.49,,186.22,193.37,,,Visualizer
moment,14.998,3.0,3.35,0.43,0.3,,186.16,193.43,,,Visualizer
moment,15.196,3.01,3.46,0.42,0.32,,186.16,193.35,,,Visualizer
moment,15.41,3.05,3.67,0.57,0.55,,185.93,193.43,,,Visualizer
moment,15.635,3.24,3.65,0.86,0.51,,185.93,193.27,,,Visualizer
moment,15.822,3.67,3.72,1.14,0.38,,185.46,193.35,,,Visualizer
moment,16.012,4.15,3.76,1.38,0.4,,185.29,193.45,,,Visualizer
moment,16.235,4.62,3.78,1.56,0.31,,184.59,193.29,,,Visualizer
moment,16.461,5.11,3.8,1.65,0.13,,184.59,193.34,,,Visualizer
moment,16.647,5.51,4.27,1.66,0.61,,184.42,193.42,,,Visualizer
moment,16.91,5.84,4.29,1.6,0.53,,184.18,193.39,,,Visualizer
moment,17.097,6.1,4.39,1.55,0.61,,184.3,193.32,,,Visualizer
moment,17.322,6.3,4.74,1.51,0.93,,184.47,193.4,,,Visualizer
moment,17.548,6.47,4.94,1.45,0.88,,185.0,193.31,,,Visualizer
moment,17.735,6.61,5.04,1.38,0.75,,185.52,193.24,,,Visualizer
moment,17.922,6.67,5.34,1.32,1.03,,185.93,193.25,,,Visualizer
moment,18.112,6.69,5.52,1.29,1.11,,186.51,193.24,,,Visualizer
moment,18.334,6.78,5.79,1.28,1.03,,187.33,193.32,,,Visualizer
moment,18.522,6.88,6.0,1.26,1.04,,187.97,193.21,,,Visualizer
moment,18.785,6.86,6.24,1.24,1.18,,188.56,193.21,,,Visualizer
moment,18.934,6.87,6.52,1.21,1.16,,189.56,193.31,,,Visualizer
moment,19.208,6.88,6.82,1.24,1.04,,190.32,193.23,,,Visualizer
moment,19.347,6.87,7.02,1.27,1.21,,190.91,193.16,,,Visualizer
moment,19.574,6.96,7.36,1.25,1.34,,191.57,193.19,,,Visualizer
moment,19.767,6.92,7.74,1.27,1.48,,192.51,193.12,,,Visualizer
moment,19.984,6.93,8.01,1.3,1.47,,193.16,193.03,,,Visualizer
moment,20.247,6.91,8.42,1.32,1.57,,193.94,193.0,,,Visualizer
moment,20.472,6.89,8.88,1.39,1.68,,194.59,193.06,,,Visualizer
moment,20.622,6.97,9.0,1.42,1.61,,194.95,193.1,,,Visualizer
moment,20.809,6.94,9.28,1.45,1.52,,195.67,193.03,,,Visualizer
moment,21.034,6.93,9.74,1.49,1.7,,195.91,193.0,,,Visualizer
moment,21.297,6.94,10.19,1.53,1.74,,196.27,193.03,,,Visualizer
moment,21.446,6.93,10.36,1.55,1.6,,196.39,192.98,,,Visualizer
moment,21.634,6.91,10.77,1.6,1.74,,197.05,192.93,,,Visualizer
moment,21.859,6.89,11.23,1.64,1.92,,196.81,192.88,,,Visualizer
moment,22.121,7.0,11.83,1.66,1.92,,196.93,192.82,,,Visualizer
moment,22.272,6.9,12.05,1.72,2.02,,197.23,192.88,,,Visualizer
moment,22.536,6.91,12.73,1.76,2.11,,197.59,192.69,,,Visualizer
moment,22.722,6.93,12.99,1.81,2.18,,197.66,192.84,,,Visualizer
moment,22.947,6.93,13.62,1.85,2.14,,197.83,192.74,,,Visualizer
moment,23.098,6.96,13.84,1.87,2.2,,198.08,192.79,,,Visualizer
moment,23.326,6.91,14.52,1.92,2.18,,198.2,192.84,,,Visualizer
moment,23.547,6.91,15.1,1.96,2.33,,198.32,192.71,,,Visualizer
moment,23.736,6.91,15.59,1.98,2.41,,198.5,192.72,,,Visualizer
moment,23.959,6.85,16.09,1.98,2.43,,198.74,192.76,,,Visualizer
moment,24.151,6.82,16.55,2.02,2.4,,198.8,192.86,,,Visualizer
moment,24.372,6.77,17.13,2.09,2.57,,198.62,192.89,,,Visualizer
moment,24.596,6.83,17.65,2.1,2.51,,198.5,192.78,,,Visualizer
moment,24.784,6.76,18.17,2.14,2.54,,198.68,192.9,,,Visualizer
moment,24.976,6.75,18.75,2.18,2.62,,198.5,192.82,,,Visualizer
moment,25.197,6.76,19.27,2.16,2.68,,198.56,192.96,,,Visualizer
moment,25.422,6.72,19.83,2.17,2.66,,198.13,193.03,,,Visualizer
moment,25.61,6.67,20.39,2.25,2.7,,198.44,193.06,,,Visualizer
moment,25.909,6.75,21.21,2.28,2.7,,197.9,192.95,,,Visualizer
moment,26.021,6.72,21.52,2.32,2.73,,198.01,192.94,,,Visualizer
moment,26.246,6.72,22.08,2.3,2.76,,197.83,193.13,,,Visualizer
moment,26.434,6.68,22.7,2.26,2.82,,197.78,193.03,,,Visualizer
moment,26.661,6.63,23.19,2.33,2.75,,197.66,192.91,,,Visualizer
moment,26.847,6.66,23.86,2.41,2.87,,197.47,193.12,,,Visualizer
moment,27.072,6.71,24.39,2.41,2.82,,197.05,193.09,,,Visualizer
moment,27.259,6.69,24.98,2.41,2.85,,197.05,193.01,,,Visualizer
moment,27.559,6.64,25.99,2.47,2.97,,196.75,193.14,,,Visualizer
moment,27.746,6.7,26.55,2.47,3.0,,196.63,193.22,,,Visualizer
moment,27.972,6.65,27.13,2.46,2.85,,196.27,193.2,,,Visualizer
moment,28.121,6.64,27.81,2.52,3.03,,196.09,193.26,,,Visualizer
moment,28.346,6.67,28.35,2.52,2.99,,195.85,193.26,,,Visualizer
moment,28.534,6.65,28.99,2.51,2.95,,195.91,193.35,,,Visualizer
moment,28.759,6.6,29.59,2.56,2.99,,195.73,193.25,,,Visualizer
moment,28.946,6.68,30.26,2.52,3.08,,195.61,193.29,,,Visualizer
moment,29.171,6.62,30.83,2.51,2.97,,195.43,193.28,,,Visualizer
moment,29.359,6.62,31.45,2.54,3.05,,195.37,193.36,,,Visualizer
moment,29.584,6.64,32.06,2.55,3.02,,194.95,193.33,,,Visualizer
moment,29.773,6.61,32.65,2.5,3.01,,195.07,193.16,,,Visualizer
moment,29.996,6.6,33.27,2.54,2.96,,194.71,193.31,,,Visualizer
moment,30.221,6.63,33.95,2.56,3.07,,194.71,193.34,,,Visualizer
moment,30.484,6.64,34.51,2.52,3.01,,194.59,193.41,,,Visualizer
moment,30.633,6.58,35.1,2.54,2.99,,194.36,193.39,,,Visualizer
moment,30.822,6.58,35.63,2.52,2.93,,194.06,193.33,,,Visualizer
moment,31.01,6.61,36.31,2.52,2.99,,194.06,193.37,,,Visualizer
moment,31.234,6.55,36.95,2.54,2.95,,193.7,193.39,,,Visualizer
moment,31.497,6.6,37.82,2.52,2.98,,193.82,193.42,,,Visualizer
moment,31.646,6.56,38.23,2.55,3.08,,193.58,193.3,,,Visualizer
moment,31.909,6.56,39.02,2.56,2.78,,193.35,193.28,,,Visualizer
moment,32.684,6.59,40.02,2.54,3.02,,193.46,193.47,,,Visualizer
moment,32.736,6.52,40.55,2.56,3.01,,193.4,193.38,,,Visualizer
moment,32.744,6.58,40.78,2.53,2.91,,193.04,193.35,,,Visualizer
moment,32.885,6.49,41.7,2.56,2.95,,192.99,193.38,,,Visualizer
