information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.273,8.52,2.0,1.55,0.32,,195.41,196.62,,,Visualizer
moment,13.498,8.43,2.3,1.53,0.37,,195.23,196.44,,,Visualizer
moment,13.69,8.47,2.6,1.46,0.41,,195.35,196.37,,,Visualizer
moment,13.985,8.4,3.2,1.44,0.5,,195.11,196.33,,,Visualizer
moment,14.098,8.47,3.3,1.43,0.52,,194.93,196.39,,,Visualizer
moment,14.323,8.48,3.6,1.4,0.56,,195.05,196.3,,,Visualizer
moment,14.548,8.42,3.9,1.43,0.61,,195.23,196.27,,,Visualizer
moment,14.735,8.46,4.1,1.42,0.64,,195.05,196.22,,,Visualizer
moment,14.923,8.51,4.3,1.39,0.67,,194.75,196.23,,,Visualizer
moment,15.148,8.42,4.7,1.45,0.73,,194.63,196.17,,,Visualizer
moment,15.34,8.48,4.9,1.48,0.76,,194.75,196.07,,,Visualizer
moment,15.598,8.47,5.1,1.5,0.79,,194.87,195.97,,,Visualizer
moment,15.785,8.51,5.4,1.53,0.84,,194.81,195.94,,,Visualizer
moment,15.973,8.56,5.5,1.56,0.85,,194.63,195.97,,,Visualizer
moment,16.198,8.53,5.9,1.59,0.91,,194.75,195.99,,,Visualizer
moment,16.386,8.52,6.1,1.64,0.94,,194.45,195.95,,,Visualizer
moment,16.613,8.52,6.9,1.67,1.05,,194.75,195.8,,,Visualizer
moment,16.835,8.52,7.1,1.7,1.08,,194.75,195.84,,,Visualizer
moment,17.022,8.55,7.4,1.74,1.13,,194.69,195.87,,,Visualizer
moment,17.248,8.58,7.8,1.73,1.19,,194.93,195.79,,,Visualizer
moment,17.435,8.53,8.0,1.79,1.22,,195.05,195.6,,,Visualizer
moment,17.661,8.53,8.8,1.83,1.32,,195.05,195.65,,,Visualizer
moment,17.847,8.55,8.9,1.84,1.34,,195.23,195.63,,,Visualizer
moment,18.073,8.51,9.2,1.88,1.34,,195.35,195.51,,,Visualizer
moment,18.263,8.51,9.8,1.92,1.38,,195.65,195.47,,,Visualizer
moment,18.485,8.51,9.9,1.95,1.38,,195.88,195.44,,,Visualizer
moment,18.673,8.49,10.3,1.99,1.41,,196.0,195.48,,,Visualizer
moment,18.897,8.49,10.9,2.0,1.43,,196.0,195.45,,,Visualizer
moment,19.085,8.52,11.0,2.02,1.45,,196.43,195.31,,,Visualizer
moment,19.347,8.42,11.9,2.06,1.51,,196.6,195.37,,,Visualizer
moment,19.535,8.48,12.1,2.06,1.52,,196.9,195.26,,,Visualizer
moment,19.723,8.42,12.5,2.08,1.55,,197.09,195.28,,,Visualizer
moment,19.947,8.4,13.2,2.11,1.58,,197.02,195.2,,,Visualizer
moment,20.172,8.37,13.4,2.14,1.55,,197.09,195.21,,,Visualizer
moment,20.397,8.34,13.9,2.18,1.57,,197.56,195.18,,,Visualizer
moment,20.735,8.38,14.6,2.22,1.63,,197.8,195.15,,,Visualizer
moment,20.775,8.31,14.6,2.24,1.63,,197.99,195.09,,,Visualizer
moment,20.997,8.37,15.5,2.28,1.7,,197.99,195.17,,,Visualizer
moment,21.185,8.29,15.7,2.33,1.69,,198.17,195.09,,,Visualizer
moment,21.415,8.3,16.5,2.36,1.76,,198.41,195.04,,,Visualizer
moment,21.598,8.35,16.9,2.36,1.8,,198.35,195.13,,,Visualizer
moment,21.822,8.38,17.1,2.34,1.78,,198.83,195.15,,,Visualizer
moment,22.047,8.32,17.9,2.37,1.86,,198.83,195.06,,,Visualizer
moment,22.237,8.27,18.3,2.41,1.89,,199.13,194.98,,,Visualizer
moment,22.423,8.3,18.8,2.41,1.93,,198.89,195.08,,,Visualizer
moment,22.647,8.24,19.6,2.44,1.93,,199.08,195.15,,,Visualizer
moment,22.835,8.27,19.8,2.43,1.93,,199.13,195.17,,,Visualizer
moment,23.061,8.21,20.6,2.45,1.98,,199.26,195.13,,,Visualizer
moment,23.285,8.24,20.6,2.43,1.98,,199.26,195.19,,,Visualizer
moment,23.547,8.18,21.3,2.39,2.02,,199.56,195.16,,,Visualizer
moment,23.698,8.09,21.8,2.44,2.04,,199.8,195.07,,,Visualizer
moment,23.885,8.15,22.0,2.48,2.01,,199.86,195.12,,,Visualizer
moment,24.148,8.17,23.0,2.47,2.1,,199.8,195.25,,,Visualizer
moment,24.335,8.12,23.8,2.47,2.19,,199.86,195.21,,,Visualizer
moment,24.522,8.04,24.1,2.48,2.18,,199.98,195.15,,,Visualizer
moment,24.747,8.12,24.8,2.46,2.21,,200.05,195.16,,,Visualizer
moment,24.935,8.12,25.3,2.43,2.25,,200.17,195.15,,,Visualizer
moment,25.197,8.1,26.1,2.4,2.3,,200.05,195.2,,,Visualizer
moment,25.349,8.01,26.4,2.42,2.27,,200.05,195.3,,,Visualizer
moment,25.572,7.99,26.8,2.46,2.27,,199.98,195.32,,,Visualizer
moment,25.835,8.02,27.4,2.45,2.33,,200.05,195.3,,,Visualizer
moment,25.986,8.0,27.6,2.44,2.3,,200.35,195.32,,,Visualizer
moment,26.173,7.94,28.1,2.43,2.34,,200.23,195.31,,,Visualizer
moment,26.397,7.97,28.9,2.44,2.36,,199.98,195.36,,,Visualizer
moment,26.585,8.0,29.2,2.42,2.36,,200.1,195.28,,,Visualizer
moment,26.81,7.96,30.4,2.44,2.43,,200.23,195.27,,,Visualizer
moment,27.035,7.91,30.6,2.5,2.43,,200.17,195.34,,,Visualizer
moment,27.222,7.94,31.3,2.52,2.48,,199.92,195.35,,,Visualizer
moment,27.447,7.91,32.0,2.53,2.48,,200.05,195.3,,,Visualizer
moment,27.672,7.86,32.4,2.54,2.47,,199.98,195.31,,,Visualizer
moment,27.897,7.89,33.2,2.51,2.48,,199.86,195.34,,,Visualizer
moment,28.048,7.81,33.5,2.55,2.5,,199.8,195.5,,,Visualizer
moment,28.273,7.93,34.0,2.48,2.5,,199.92,195.48,,,Visualizer
moment,28.498,7.84,34.7,2.49,2.5,,199.74,195.4,,,Visualizer
