information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.442,2.44,0.0,8.78,0.0,,88.09,85.75,,,Visualizer
moment,5.667,2.5,0.0,8.69,0.0,,88.38,86.08,,,Visualizer
moment,5.847,2.67,0.0,8.66,0.0,,88.68,86.36,,,Visualizer
moment,6.117,2.91,0.0,8.51,0.0,,88.95,86.56,,,Visualizer
moment,6.252,3.01,0.0,8.41,0.0,,89.27,86.72,,,Visualizer
moment,6.477,3.23,0.0,8.27,0.0,,89.27,87.02,,,Visualizer
moment,6.747,3.52,0.2,8.16,0.21,,89.57,87.18,,,Visualizer
moment,6.882,3.78,1.5,8.01,1.59,,89.5,87.32,,,Visualizer
moment,7.107,4.18,2.5,7.79,2.65,,89.44,87.52,,,Visualizer
moment,7.377,4.55,3.3,7.61,3.49,,89.44,87.61,,,Visualizer
moment,7.512,4.94,4.4,7.43,4.45,,89.34,87.74,,,Visualizer
moment,7.782,5.48,5.2,7.22,4.34,,89.21,87.86,,,Visualizer
moment,7.918,6.1,5.7,7.0,4.02,,89.04,87.78,,,Visualizer
moment,8.187,6.74,6.2,6.76,3.39,,88.95,87.9,,,Visualizer
moment,8.367,7.45,7.0,6.53,3.07,,88.65,88.03,,,Visualizer
moment,8.547,8.23,7.3,6.28,3.07,,88.52,88.06,,,Visualizer
moment,8.817,8.96,7.7,6.0,2.65,,88.32,88.08,,,Visualizer
moment,8.997,9.53,8.3,5.59,2.44,,88.09,88.07,,,Visualizer
moment,9.177,9.82,8.7,5.03,2.22,,88.02,88.07,,,Visualizer
moment,9.401,9.89,9.0,4.54,2.12,,87.76,88.05,,,Visualizer
moment,9.627,9.82,9.5,4.07,1.91,,87.66,88.01,,,Visualizer
moment,9.807,9.73,9.7,3.7,1.91,,87.37,88.03,,,Visualizer
moment,10.032,9.65,10.0,3.33,1.8,,87.24,87.99,,,Visualizer
moment,10.212,9.56,10.4,3.02,1.69,,87.11,87.91,,,Visualizer
moment,10.437,9.44,10.7,2.77,1.59,,86.88,87.87,,,Visualizer
moment,10.663,9.39,10.9,2.61,1.48,,86.68,87.85,,,Visualizer
moment,10.842,9.32,11.3,2.46,1.38,,86.52,87.84,,,Visualizer
moment,11.067,9.26,11.7,2.33,1.48,,86.39,87.8,,,Visualizer
moment,11.292,9.23,12.0,2.2,1.48,,86.23,87.72,,,Visualizer
moment,11.472,9.16,12.3,2.17,1.48,,86.13,87.7,,,Visualizer
moment,11.742,9.15,12.7,2.11,1.59,,85.9,87.66,,,Visualizer
moment,11.876,9.12,13.0,2.06,1.59,,85.84,87.59,,,Visualizer
moment,12.102,9.09,13.3,2.01,1.48,,85.68,87.56,,,Visualizer
moment,12.372,9.05,13.6,2.01,1.59,,85.64,87.44,,,Visualizer
moment,12.507,9.06,14.0,2.0,1.59,,85.55,87.42,,,Visualizer
moment,12.732,9.07,14.1,2.01,1.48,,85.61,87.38,,,Visualizer
moment,13.002,9.08,14.6,1.97,1.59,,85.52,87.33,,,Visualizer
moment,13.182,9.05,14.9,1.96,1.59,,85.29,87.3,,,Visualizer
moment,13.364,9.03,15.2,1.92,1.59,,85.38,87.27,,,Visualizer
moment,13.542,9.03,15.7,1.92,1.69,,85.32,87.18,,,Visualizer
moment,13.812,9.02,15.8,1.94,1.69,,85.35,87.12,,,Visualizer
moment,13.993,9.03,16.3,1.93,1.69,,85.45,87.13,,,Visualizer
moment,14.172,9.05,16.6,1.93,1.69,,85.45,87.09,,,Visualizer
moment,14.442,9.02,16.7,1.91,1.59,,85.45,87.0,,,Visualizer
moment,14.626,8.99,17.4,1.9,1.69,,85.45,86.89,,,Visualizer
moment,14.846,9.01,17.7,1.88,1.69,,85.42,86.94,,,Visualizer
moment,15.027,8.99,18.0,1.9,1.69,,85.42,86.91,,,Visualizer
moment,15.252,8.99,18.3,1.94,1.69,,85.38,86.81,,,Visualizer
moment,15.432,9.0,18.6,1.97,1.59,,85.38,86.85,,,Visualizer
moment,15.657,9.05,18.9,1.98,1.59,,85.45,86.77,,,Visualizer
moment,15.882,9.02,19.2,2.0,1.59,,85.32,86.72,,,Visualizer
moment,16.062,9.04,19.7,2.0,1.69,,85.42,86.7,,,Visualizer
moment,16.286,9.0,20.1,2.04,1.8,,85.32,86.71,,,Visualizer
moment,16.467,9.01,20.4,2.03,1.69,,85.29,86.67,,,Visualizer
moment,16.691,9.08,20.8,2.02,1.8,,85.32,86.6,,,Visualizer
moment,16.917,9.01,21.3,2.01,1.91,,85.32,86.61,,,Visualizer
moment,17.097,9.02,21.6,2.02,1.8,,85.38,86.51,,,Visualizer
moment,17.367,9.03,21.9,2.01,1.8,,85.32,86.55,,,Visualizer
moment,17.502,9.01,22.5,2.03,1.8,,85.29,86.51,,,Visualizer
moment,17.727,9.06,22.6,2.02,1.8,,85.48,86.48,,,Visualizer
moment,17.997,9.03,22.9,2.01,1.69,,85.48,86.49,,,Visualizer
moment,18.132,9.0,23.6,1.99,1.8,,85.58,86.46,,,Visualizer
moment,18.356,9.01,23.6,1.97,1.8,,85.55,86.42,,,Visualizer
moment,18.626,9.04,24.1,1.96,1.69,,85.61,86.35,,,Visualizer
moment,18.762,8.98,24.7,1.99,1.91,,85.87,86.3,,,Visualizer
moment,18.988,9.04,24.8,1.99,1.8,,85.94,86.32,,,Visualizer
moment,19.167,9.05,25.4,1.99,1.91,,85.84,86.22,,,Visualizer
moment,19.391,9.0,25.7,1.98,1.91,,86.0,86.24,,,Visualizer
moment,19.616,9.03,26.1,2.0,1.91,,85.9,86.23,,,Visualizer
moment,19.796,9.04,26.4,2.01,1.8,,86.1,86.19,,,Visualizer
moment,20.069,8.96,27.0,2.0,1.91,,86.0,86.2,,,Visualizer
moment,20.247,9.01,27.3,2.02,1.8,,85.97,86.21,,,Visualizer
moment,20.426,9.04,27.6,2.0,1.8,,86.1,86.22,,,Visualizer
moment,20.651,9.06,28.0,2.01,1.91,,85.94,86.2,,,Visualizer
moment,20.876,8.98,28.4,2.03,1.91,,85.97,86.16,,,Visualizer
moment,21.056,9.03,28.9,2.0,1.91,,86.03,86.11,,,Visualizer
moment,21.281,8.98,29.2,2.03,1.8,,86.07,86.12,,,Visualizer
moment,21.507,9.02,29.6,2.06,1.91,,85.94,86.12,,,Visualizer
moment,21.687,9.07,30.0,2.03,1.91,,85.87,86.12,,,Visualizer
moment,21.912,9.03,30.3,2.05,1.8,,85.94,86.15,,,Visualizer
moment,22.097,9.03,30.8,2.07,1.91,,86.07,86.03,,,Visualizer
moment,22.316,9.01,31.1,2.07,2.01,,86.03,86.13,,,Visualizer
moment,22.541,8.98,31.7,2.08,2.01,,86.1,86.12,,,Visualizer
moment,22.721,8.98,32.2,2.11,2.01,,86.16,86.0,,,Visualizer
moment,22.991,9.03,32.4,2.13,2.12,,86.16,86.08,,,Visualizer
moment,23.127,9.04,32.9,2.14,1.91,,86.26,86.08,,,Visualizer
moment,23.351,8.99,33.3,2.13,1.91,,86.42,86.09,,,Visualizer
moment,23.621,9.0,33.6,2.15,1.69,,86.36,86.05,,,Visualizer
moment,23.756,9.05,34.2,2.17,1.91,,86.46,86.01,,,Visualizer
moment,23.981,9.04,34.6,2.17,2.01,,86.42,86.01,,,Visualizer
moment,24.251,9.01,34.8,2.18,2.01,,86.46,86.03,,,Visualizer
moment,24.386,9.01,35.6,2.17,2.12,,86.55,86.02,,,Visualizer
moment,24.611,9.02,35.8,2.15,2.12,,86.49,85.98,,,Visualizer
moment,24.791,8.95,36.2,2.18,2.12,,86.52,85.95,,,Visualizer
moment,25.061,9.01,36.6,2.18,2.12,,86.65,86.0,,,Visualizer
moment,25.286,9.04,37.1,2.16,2.01,,86.68,85.98,,,Visualizer
