information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.562,3.04,7.03,0.89,0.84,,79.67,84.05,,,Visualizer
moment,11.787,3.0,7.3,0.86,0.82,,79.57,84.02,,,Visualizer
moment,12.012,3.01,7.48,0.86,0.88,,79.44,84.03,,,Visualizer
moment,12.327,3.01,7.73,0.85,0.92,,79.32,83.92,,,Visualizer
moment,12.507,3.02,7.86,0.86,0.88,,78.96,83.86,,,Visualizer
moment,12.777,2.99,8.15,0.84,0.9,,78.87,83.87,,,Visualizer
moment,13.002,2.97,8.45,0.89,0.94,,78.96,83.81,,,Visualizer
moment,13.271,3.0,8.6,0.91,0.92,,78.68,83.81,,,Visualizer
moment,13.497,3.01,8.89,0.87,0.97,,78.48,83.75,,,Visualizer
moment,13.767,3.0,9.03,0.91,0.93,,78.48,83.7,,,Visualizer
moment,14.126,2.99,9.3,0.92,0.9,,78.2,83.62,,,Visualizer
moment,14.262,3.0,9.67,0.9,0.99,,78.32,83.57,,,Visualizer
moment,14.532,3.0,9.78,0.91,0.94,,77.88,83.53,,,Visualizer
moment,14.756,2.99,10.07,0.91,1.1,,77.84,83.49,,,Visualizer
moment,15.028,3.02,10.31,0.93,0.97,,77.71,83.49,,,Visualizer
moment,15.251,3.02,10.6,0.88,0.99,,77.65,83.33,,,Visualizer
moment,15.522,2.97,10.77,0.91,0.98,,77.46,83.32,,,Visualizer
moment,15.747,3.0,11.07,0.91,1.0,,77.36,83.37,,,Visualizer
moment,16.017,3.05,11.33,0.93,1.08,,77.24,83.2,,,Visualizer
moment,16.242,3.01,11.62,0.95,1.08,,77.17,83.18,,,Visualizer
moment,16.515,2.98,11.82,0.96,1.11,,77.11,83.17,,,Visualizer
moment,16.781,3.02,12.11,1.08,1.1,,77.05,83.07,,,Visualizer
moment,17.007,3.27,12.4,1.3,1.04,,76.76,82.97,,,Visualizer
moment,17.276,3.79,12.62,1.68,1.06,,76.5,82.97,,,Visualizer
moment,17.502,4.51,12.93,1.95,1.09,,76.25,82.9,,,Visualizer
moment,17.772,5.24,13.41,2.16,1.23,,76.21,82.79,,,Visualizer
moment,18.0,5.89,13.9,2.31,1.49,,76.12,82.78,,,Visualizer
moment,18.267,6.5,14.25,2.44,1.66,,76.18,82.69,,,Visualizer
moment,18.492,7.04,14.83,2.46,1.8,,76.28,82.47,,,Visualizer
moment,18.761,7.41,15.23,2.48,1.93,,76.54,82.34,,,Visualizer
moment,19.031,7.75,15.85,2.5,2.07,,76.76,82.22,,,Visualizer
moment,19.346,8.02,16.51,2.47,2.2,,76.7,82.03,,,Visualizer
moment,19.527,8.24,17.22,2.46,2.29,,76.82,81.97,,,Visualizer
moment,19.752,8.4,17.73,2.44,2.42,,76.95,81.92,,,Visualizer
moment,20.023,8.5,18.38,2.43,2.45,,76.92,81.79,,,Visualizer
moment,20.291,8.67,19.01,2.4,2.43,,76.95,81.72,,,Visualizer
moment,20.517,8.78,19.52,2.4,2.44,,77.08,81.65,,,Visualizer
moment,20.789,8.81,20.12,2.37,2.28,,76.98,81.6,,,Visualizer
moment,21.012,8.89,20.81,2.35,2.39,,77.17,81.56,,,Visualizer
moment,21.284,8.95,21.28,2.34,2.41,,77.05,81.47,,,Visualizer
moment,21.506,8.94,21.94,2.35,2.37,,77.17,81.37,,,Visualizer
moment,21.776,8.97,22.33,2.32,2.35,,77.27,81.35,,,Visualizer
moment,22.001,9.02,23.02,2.32,2.35,,77.27,81.29,,,Visualizer
moment,22.271,9.04,23.48,2.27,2.34,,77.3,81.24,,,Visualizer
moment,22.496,9.07,24.11,2.22,2.3,,77.43,81.25,,,Visualizer
moment,22.767,9.02,24.8,2.21,2.29,,77.56,81.2,,,Visualizer
moment,22.991,9.05,25.18,2.2,2.29,,77.78,81.16,,,Visualizer
moment,23.262,9.04,25.79,2.21,2.26,,77.88,81.13,,,Visualizer
moment,23.576,9.06,26.39,2.24,2.17,,78.04,81.13,,,Visualizer
moment,23.756,9.15,27.21,2.19,2.15,,78.26,81.07,,,Visualizer
moment,24.026,8.99,27.44,2.24,2.2,,78.36,81.06,,,Visualizer
moment,24.341,9.1,28.06,2.19,2.19,,78.71,80.96,,,Visualizer
moment,24.521,9.04,28.58,2.21,2.08,,78.93,80.99,,,Visualizer
moment,24.791,9.12,29.03,2.16,2.17,,79.06,81.01,,,Visualizer
moment,25.017,9.06,29.73,2.13,2.22,,79.25,80.98,,,Visualizer
moment,25.242,9.09,30.1,2.14,2.17,,79.54,80.94,,,Visualizer
moment,25.556,9.15,30.75,2.11,2.3,,79.79,80.91,,,Visualizer
