information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.279,4.44,3.2,1.08,0.7,,89.43,91.47,,,Visualizer
moment,17.559,5.18,3.2,1.26,0.5,,89.12,91.55,,,Visualizer
moment,17.776,5.86,3.4,1.33,0.6,,88.89,91.48,,,Visualizer
moment,17.999,6.41,3.4,1.38,0.5,,88.76,91.41,,,Visualizer
moment,18.273,6.9,3.9,1.41,0.7,,88.66,91.42,,,Visualizer
moment,18.499,7.4,4.0,1.37,0.8,,88.62,91.39,,,Visualizer
moment,18.768,7.71,4.3,1.36,0.9,,88.69,91.36,,,Visualizer
moment,19.039,7.97,4.6,1.38,1.0,,88.82,91.35,,,Visualizer
moment,19.265,8.23,5.0,1.33,1.1,,89.06,91.27,,,Visualizer
moment,19.533,8.37,5.1,1.32,1.1,,89.29,91.29,,,Visualizer
moment,19.809,8.49,5.5,1.33,1.2,,89.49,91.27,,,Visualizer
moment,20.029,8.63,5.7,1.32,1.1,,89.8,91.23,,,Visualizer
moment,20.253,8.67,6.0,1.3,1.1,,90.16,91.18,,,Visualizer
moment,20.521,8.73,6.4,1.3,1.3,,90.57,91.15,,,Visualizer
moment,20.746,8.79,6.7,1.31,1.2,,90.84,91.09,,,Visualizer
moment,21.016,8.82,6.9,1.33,1.3,,91.28,91.07,,,Visualizer
moment,21.296,8.88,7.2,1.32,1.2,,91.55,91.02,,,Visualizer
moment,21.512,8.89,7.6,1.37,1.2,,91.86,91.0,,,Visualizer
moment,21.781,8.93,7.8,1.36,1.2,,92.3,90.94,,,Visualizer
moment,22.066,8.88,8.2,1.37,1.2,,92.47,90.9,,,Visualizer
moment,22.277,8.91,8.7,1.43,1.4,,92.81,90.9,,,Visualizer
moment,22.589,8.93,8.9,1.47,1.4,,92.92,90.89,,,Visualizer
moment,22.768,8.95,9.4,1.47,1.6,,93.26,90.88,,,Visualizer
moment,22.993,8.91,9.7,1.49,1.5,,93.5,90.84,,,Visualizer
moment,23.264,8.93,10.1,1.52,1.6,,93.68,90.81,,,Visualizer
moment,23.488,8.92,10.6,1.57,1.6,,93.81,90.83,,,Visualizer
moment,23.849,8.94,10.7,1.59,1.6,,93.91,90.9,,,Visualizer
moment,24.03,8.92,11.2,1.64,1.6,,94.12,90.92,,,Visualizer
moment,24.299,8.95,11.7,1.67,1.6,,94.37,90.87,,,Visualizer
moment,24.525,8.92,12.1,1.69,1.5,,94.54,90.8,,,Visualizer
moment,24.753,8.91,12.6,1.7,1.7,,94.68,90.9,,,Visualizer
moment,25.029,8.91,13.1,1.76,1.7,,94.92,90.94,,,Visualizer
moment,25.249,8.92,13.7,1.8,1.8,,95.17,91.0,,,Visualizer
moment,25.517,8.88,13.9,1.84,1.9,,95.38,91.04,,,Visualizer
moment,25.739,8.85,14.4,1.89,1.8,,95.48,91.07,,,Visualizer
moment,26.013,8.87,14.7,1.92,1.8,,95.62,91.07,,,Visualizer
moment,26.281,8.83,15.3,1.92,1.9,,95.8,91.1,,,Visualizer
moment,26.559,8.78,15.9,1.97,1.9,,95.94,91.09,,,Visualizer
moment,26.775,8.79,16.5,2.0,1.9,,96.18,91.12,,,Visualizer
moment,27.001,8.77,16.7,2.04,2.0,,96.04,91.19,,,Visualizer
moment,27.272,8.74,17.3,2.03,2.0,,96.4,91.27,,,Visualizer
moment,27.494,8.69,17.9,2.04,2.0,,96.43,91.31,,,Visualizer
moment,27.766,8.65,18.4,2.1,2.1,,96.4,91.34,,,Visualizer
moment,27.99,8.73,18.9,2.08,2.0,,96.4,91.38,,,Visualizer
moment,28.262,8.65,19.2,2.13,2.1,,96.54,91.43,,,Visualizer
moment,28.537,8.6,19.8,2.16,2.0,,96.43,91.47,,,Visualizer
moment,28.801,8.61,20.4,2.2,2.0,,96.43,91.58,,,Visualizer
moment,29.028,8.6,21.1,2.21,2.2,,96.5,91.62,,,Visualizer
moment,29.251,8.54,21.1,2.25,2.2,,96.47,91.64,,,Visualizer
moment,29.52,8.56,22.1,2.23,2.1,,96.4,91.72,,,Visualizer
moment,29.744,8.5,22.8,2.26,2.1,,96.36,91.76,,,Visualizer
moment,30.016,8.47,23.0,2.26,2.1,,96.33,91.82,,,Visualizer
moment,30.239,8.45,23.7,2.27,2.2,,96.36,91.88,,,Visualizer
moment,30.52,8.42,24.1,2.29,2.2,,96.25,91.94,,,Visualizer
moment,30.781,8.43,24.8,2.28,2.2,,96.25,92.02,,,Visualizer
moment,31.059,8.38,25.4,2.32,2.2,,96.04,92.01,,,Visualizer
moment,31.276,8.37,26.1,2.32,2.2,,96.01,92.03,,,Visualizer
moment,31.548,8.33,26.3,2.3,2.2,,95.9,92.08,,,Visualizer
moment,31.771,8.3,26.8,2.32,2.2,,95.9,92.17,,,Visualizer
moment,31.994,8.27,27.7,2.34,2.3,,95.66,92.16,,,Visualizer
moment,32.271,8.28,28.2,2.31,2.3,,95.73,92.2,,,Visualizer
moment,32.491,8.21,28.9,2.3,2.3,,95.66,92.25,,,Visualizer
moment,32.853,8.2,29.1,2.29,2.3,,95.45,92.26,,,Visualizer
moment,33.038,8.19,30.2,2.3,2.2,,95.24,92.22,,,Visualizer
moment,33.301,8.15,30.4,2.33,2.2,,95.17,92.33,,,Visualizer
moment,33.526,8.15,31.2,2.32,2.3,,95.03,92.38,,,Visualizer
moment,33.752,8.11,31.6,2.31,2.3,,94.92,92.34,,,Visualizer
moment,34.113,8.1,32.3,2.32,2.3,,94.89,92.42,,,Visualizer
moment,34.244,8.07,32.5,2.29,2.3,,94.57,92.44,,,Visualizer
moment,34.516,8.0,33.2,2.32,2.3,,94.57,92.4,,,Visualizer
moment,34.739,8.01,33.9,2.33,2.3,,94.37,92.38,,,Visualizer
moment,35.031,8.02,34.3,2.31,2.2,,94.3,92.39,,,Visualizer
moment,35.372,7.91,35.0,2.34,2.3,,94.16,92.36,,,Visualizer
moment,35.553,7.94,35.9,2.34,2.2,,94.05,92.39,,,Visualizer
moment,35.779,7.92,35.9,2.34,2.2,,93.91,92.41,,,Visualizer
moment,36.0,7.86,36.6,2.32,2.3,,93.74,92.4,,,Visualizer
moment,36.271,7.85,37.3,2.31,2.3,,93.68,92.38,,,Visualizer
moment,36.5,7.81,38.0,2.31,2.3,,93.54,92.35,,,Visualizer
moment,36.768,7.81,38.4,2.28,2.3,,93.5,92.33,,,Visualizer
moment,36.99,7.74,39.1,2.32,2.2,,93.43,92.41,,,Visualizer
moment,37.26,7.77,39.4,2.3,2.3,,93.33,92.36,,,Visualizer
moment,37.537,7.7,40.0,2.28,2.3,,93.05,92.37,,,Visualizer
moment,37.801,7.67,40.7,2.29,2.3,,92.98,92.42,,,Visualizer
moment,38.025,7.67,41.5,2.3,2.4,,92.85,92.31,,,Visualizer
moment,38.252,7.66,41.9,2.32,2.3,,92.71,92.32,,,Visualizer
moment,38.523,7.63,42.5,2.3,2.3,,92.78,92.31,,,Visualizer
moment,38.752,7.58,42.9,2.26,2.2,,92.54,92.25,,,Visualizer
moment,39.016,7.55,43.5,2.25,2.3,,92.61,92.16,,,Visualizer
moment,39.239,7.54,44.1,2.26,2.2,,92.57,92.13,,,Visualizer
moment,39.521,7.51,44.3,2.28,2.3,,92.3,92.15,,,Visualizer
moment,39.782,7.49,45.0,2.28,2.3,,92.37,92.16,,,Visualizer
moment,40.053,7.45,45.7,2.22,2.2,,92.27,92.12,,,Visualizer
moment,40.277,7.42,46.3,2.23,2.2,,92.2,92.14,,,Visualizer
moment,40.501,7.43,46.8,2.24,2.2,,92.06,92.1,,,Visualizer
moment,40.773,7.37,47.0,2.22,2.2,,92.03,92.03,,,Visualizer
moment,40.996,7.33,48.2,2.24,2.3,,91.89,92.02,,,Visualizer
moment,41.266,7.31,48.3,2.26,2.2,,91.93,91.93,,,Visualizer
moment,41.491,7.32,49.0,2.25,2.2,,91.86,91.96,,,Visualizer
moment,41.76,7.27,49.4,2.19,2.1,,91.89,91.97,,,Visualizer
moment,41.984,7.21,50.1,2.21,2.2,,91.75,91.91,,,Visualizer
moment,42.301,7.21,50.8,2.21,2.2,,91.89,91.83,,,Visualizer
moment,42.529,7.19,51.4,2.23,2.2,,91.62,91.87,,,Visualizer
moment,42.752,7.17,51.7,2.2,2.3,,91.62,91.88,,,Visualizer
moment,43.024,7.13,52.3,2.2,2.2,,91.55,91.83,,,Visualizer
moment,43.256,7.1,52.8,2.21,2.3,,91.55,91.76,,,Visualizer
moment,43.566,7.06,53.4,2.22,2.2,,91.48,91.74,,,Visualizer
