information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.938,7.74,16.71,1.05,1.51,,90.69,86.91,,,Visualizer
moment,33.119,7.7,17.03,1.05,1.62,,90.79,86.93,,,Visualizer
moment,33.298,7.65,17.34,1.08,1.55,,90.98,86.98,,,Visualizer
moment,33.568,7.68,17.79,1.06,1.68,,91.05,87.03,,,Visualizer
moment,33.748,7.6,18.19,1.09,1.68,,91.12,87.1,,,Visualizer
moment,33.928,7.63,18.43,1.1,1.64,,91.25,87.11,,,Visualizer
moment,34.198,7.62,18.91,1.09,1.63,,91.45,87.19,,,Visualizer
moment,34.378,7.55,19.08,1.11,1.63,,91.42,87.18,,,Visualizer
moment,34.558,7.55,19.55,1.1,1.61,,91.48,87.17,,,Visualizer
moment,34.783,7.59,19.85,1.12,1.62,,91.52,87.35,,,Visualizer
moment,35.008,7.54,20.15,1.12,1.62,,91.52,87.36,,,Visualizer
moment,35.188,7.53,20.43,1.13,1.58,,91.59,87.36,,,Visualizer
moment,35.413,7.51,20.8,1.14,1.62,,91.65,87.38,,,Visualizer
moment,35.596,7.48,21.13,1.15,1.64,,91.62,87.45,,,Visualizer
moment,35.818,7.47,21.39,1.17,1.6,,91.65,87.49,,,Visualizer
moment,35.998,7.46,21.68,1.17,1.59,,91.55,87.49,,,Visualizer
moment,36.223,7.42,22.22,1.18,1.67,,91.65,87.55,,,Visualizer
moment,36.448,7.42,22.5,1.17,1.61,,91.55,87.67,,,Visualizer
moment,36.628,7.4,22.88,1.17,1.66,,91.68,87.62,,,Visualizer
moment,36.854,7.37,23.21,1.19,1.76,,91.45,87.67,,,Visualizer
moment,37.123,7.38,23.71,1.18,1.71,,91.48,87.79,,,Visualizer
moment,37.258,7.34,23.84,1.18,1.68,,91.48,87.8,,,Visualizer
moment,37.483,7.33,24.14,1.2,1.71,,91.55,87.83,,,Visualizer
moment,37.663,7.33,24.62,1.16,1.61,,91.38,87.85,,,Visualizer
moment,37.887,7.28,24.93,1.19,1.62,,91.42,87.92,,,Visualizer
moment,38.112,7.27,25.29,1.2,1.64,,91.45,87.92,,,Visualizer
moment,38.293,7.28,25.59,1.19,1.67,,91.35,88.01,,,Visualizer
moment,38.563,7.24,26.12,1.21,1.71,,91.29,87.97,,,Visualizer
moment,38.743,7.22,26.29,1.2,1.74,,91.15,88.0,,,Visualizer
moment,38.923,7.21,26.78,1.23,1.75,,91.12,88.09,,,Visualizer
moment,39.194,7.22,27.06,1.21,1.69,,91.15,88.11,,,Visualizer
moment,39.373,7.15,27.43,1.22,1.77,,91.02,88.09,,,Visualizer
moment,39.552,7.18,27.79,1.22,1.74,,91.05,88.11,,,Visualizer
moment,39.778,7.14,28.2,1.24,1.65,,90.92,88.17,,,Visualizer
moment,39.958,7.16,28.38,1.23,1.66,,90.75,88.21,,,Visualizer
moment,40.183,7.1,28.93,1.25,1.76,,90.69,88.22,,,Visualizer
moment,40.407,7.1,29.27,1.24,1.78,,90.62,88.22,,,Visualizer
moment,40.588,7.04,29.55,1.25,1.67,,90.52,88.27,,,Visualizer
moment,40.812,7.03,29.88,1.25,1.75,,90.39,88.24,,,Visualizer
moment,41.038,7.04,30.15,1.26,1.6,,90.32,88.33,,,Visualizer
moment,41.221,7.01,30.54,1.25,1.67,,90.32,88.35,,,Visualizer
moment,41.442,7.0,30.88,1.28,1.67,,90.19,88.27,,,Visualizer
moment,41.623,7.01,31.4,1.26,1.74,,90.06,88.38,,,Visualizer
moment,41.849,6.92,31.74,1.28,1.84,,90.09,88.35,,,Visualizer
moment,42.072,6.94,32.23,1.3,1.76,,90.09,88.29,,,Visualizer
moment,42.253,6.94,32.4,1.29,1.75,,89.99,88.38,,,Visualizer
moment,42.478,6.9,32.69,1.31,1.72,,89.99,88.4,,,Visualizer
moment,42.748,6.91,33.25,1.31,1.76,,89.93,88.4,,,Visualizer
moment,42.883,6.87,33.39,1.31,1.72,,89.82,88.43,,,Visualizer
moment,43.107,6.86,33.89,1.31,1.73,,89.7,88.38,,,Visualizer
moment,43.288,6.84,34.23,1.33,1.76,,89.7,88.37,,,Visualizer
moment,43.512,6.87,34.64,1.31,1.85,,89.66,88.47,,,Visualizer
moment,43.737,6.81,35.12,1.3,1.8,,89.59,88.47,,,Visualizer
moment,43.918,6.75,35.31,1.31,1.82,,89.5,88.37,,,Visualizer
moment,44.187,6.77,35.85,1.33,1.83,,89.36,88.39,,,Visualizer
moment,44.367,6.76,36.14,1.32,1.78,,89.43,88.42,,,Visualizer
moment,44.638,6.72,36.72,1.32,1.8,,89.23,88.43,,,Visualizer
moment,44.818,6.71,37.03,1.35,1.79,,89.04,88.38,,,Visualizer
moment,44.952,6.71,37.23,1.34,1.81,,89.1,88.41,,,Visualizer
moment,45.178,6.68,37.55,1.35,1.77,,89.07,88.45,,,Visualizer
moment,45.403,6.67,38.1,1.34,1.84,,88.97,88.44,,,Visualizer
moment,45.627,6.68,38.44,1.33,1.79,,88.94,88.34,,,Visualizer
