information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,6.78,0.0,1.22,0.0,,92.09,93.97,,,Visualizer
moment,14.309,6.18,0.0,1.19,0.0,,92.12,93.97,,,Visualizer
moment,14.579,5.69,0.0,1.13,0.0,,92.19,93.9,,,Visualizer
moment,14.804,5.16,0.0,1.07,0.0,,92.23,93.88,,,Visualizer
moment,15.074,4.72,0.0,1.06,0.0,,92.26,93.85,,,Visualizer
moment,15.299,4.37,0.0,1.01,0.0,,92.19,93.81,,,Visualizer
moment,15.569,3.91,0.0,1.02,0.0,,92.29,93.73,,,Visualizer
moment,15.794,3.67,0.0,0.96,0.0,,92.29,93.69,,,Visualizer
moment,16.064,3.36,0.0,1.02,0.0,,92.26,93.67,,,Visualizer
moment,16.289,3.23,0.0,0.96,0.0,,92.33,93.66,,,Visualizer
moment,16.559,2.91,0.0,0.99,0.0,,92.33,93.55,,,Visualizer
moment,16.829,2.81,0.0,0.94,0.0,,92.36,93.6,,,Visualizer
moment,17.054,2.66,0.0,0.96,0.0,,92.39,93.57,,,Visualizer
moment,17.324,2.56,0.0,0.98,0.0,,92.33,93.57,,,Visualizer
moment,17.549,2.52,0.0,0.93,0.0,,92.33,93.54,,,Visualizer
moment,17.819,2.42,0.0,0.97,0.0,,92.29,93.5,,,Visualizer
moment,18.044,2.45,0.0,0.93,0.0,,92.23,93.46,,,Visualizer
moment,18.314,2.3,0.0,0.99,0.0,,92.19,93.41,,,Visualizer
moment,18.539,2.36,0.0,0.98,0.0,,92.19,93.38,,,Visualizer
moment,18.854,2.32,0.0,0.94,0.0,,92.06,93.35,,,Visualizer
moment,19.079,2.28,0.0,1.03,0.0,,92.09,93.38,,,Visualizer
moment,19.304,2.32,0.0,0.95,0.0,,91.96,93.35,,,Visualizer
moment,19.574,2.23,0.0,1.0,0.0,,92.06,93.31,,,Visualizer
moment,19.799,2.35,0.0,0.95,0.0,,92.02,93.22,,,Visualizer
moment,20.071,2.21,0.0,1.01,0.0,,92.06,93.2,,,Visualizer
moment,20.294,2.25,0.0,1.0,0.0,,91.96,93.18,,,Visualizer
moment,20.564,2.23,0.0,0.93,0.0,,92.16,93.1,,,Visualizer
moment,20.789,2.23,0.0,1.0,0.0,,92.12,93.14,,,Visualizer
moment,21.06,2.29,0.0,0.96,0.0,,92.06,93.09,,,Visualizer
moment,21.329,2.23,0.0,0.99,0.0,,92.26,93.1,,,Visualizer
moment,21.554,2.25,0.0,0.99,0.0,,92.23,93.04,,,Visualizer
moment,21.824,2.22,0.0,1.04,0.0,,92.36,92.94,,,Visualizer
moment,22.139,2.21,0.0,0.97,0.0,,92.36,92.96,,,Visualizer
moment,22.319,2.13,0.0,1.03,0.0,,92.43,92.91,,,Visualizer
moment,22.544,2.19,0.0,1.0,0.0,,92.56,92.85,,,Visualizer
moment,22.859,2.13,0.0,0.97,0.0,,92.63,92.77,,,Visualizer
moment,23.129,2.15,0.0,1.0,0.0,,92.63,92.83,,,Visualizer
moment,23.309,2.14,0.0,0.98,0.0,,92.66,92.83,,,Visualizer
moment,23.579,2.09,0.0,1.04,0.0,,92.9,92.78,,,Visualizer
moment,23.804,2.11,0.0,0.98,0.0,,92.86,92.78,,,Visualizer
moment,24.074,2.04,0.0,0.99,0.0,,93.1,92.77,,,Visualizer
moment,24.299,2.1,0.0,1.04,0.0,,92.93,92.72,,,Visualizer
moment,24.569,2.11,0.0,0.96,0.0,,92.93,92.63,,,Visualizer
moment,24.794,2.06,0.0,1.01,0.0,,93.13,92.65,,,Visualizer
moment,25.064,2.11,0.0,0.99,0.0,,93.1,92.67,,,Visualizer
moment,25.379,2.02,0.0,1.02,0.0,,93.03,92.64,,,Visualizer
moment,25.559,2.08,0.0,1.0,0.0,,93.17,92.57,,,Visualizer
moment,25.829,2.04,0.0,0.97,0.0,,93.13,92.57,,,Visualizer
moment,26.144,1.97,0.0,1.04,0.0,,93.2,92.57,,,Visualizer
moment,26.324,2.06,0.0,1.0,0.0,,93.2,92.51,,,Visualizer
moment,26.549,2.03,0.0,0.98,0.0,,93.34,92.47,,,Visualizer
moment,26.819,2.0,0.0,1.05,0.0,,93.3,92.53,,,Visualizer
moment,27.089,2.02,0.0,0.98,0.0,,93.37,92.52,,,Visualizer
moment,27.359,1.96,0.0,0.98,0.0,,93.37,92.5,,,Visualizer
moment,27.629,2.0,0.0,1.03,0.0,,93.54,92.47,,,Visualizer
moment,27.809,1.97,0.0,0.98,0.0,,93.47,92.46,,,Visualizer
moment,28.078,1.91,0.0,1.02,0.0,,93.64,92.46,,,Visualizer
moment,28.304,2.02,0.0,1.0,0.0,,93.64,92.42,,,Visualizer
moment,28.574,1.95,0.0,0.98,0.0,,93.61,92.34,,,Visualizer
moment,28.799,1.92,0.0,1.01,0.0,,93.74,92.44,,,Visualizer
moment,29.069,1.96,0.0,1.03,0.0,,93.78,92.39,,,Visualizer
moment,29.384,1.94,0.0,0.98,0.0,,93.71,92.36,,,Visualizer
moment,29.563,1.88,0.0,1.0,0.0,,93.88,92.36,,,Visualizer
moment,29.833,1.94,0.0,1.02,0.0,,93.95,92.32,,,Visualizer
moment,30.104,1.94,0.0,0.99,0.0,,93.95,92.37,,,Visualizer
moment,30.329,1.92,0.0,0.95,0.0,,94.05,92.36,,,Visualizer
moment,30.554,1.94,0.0,1.01,0.0,,94.25,92.26,,,Visualizer
moment,30.823,1.95,0.0,0.97,0.0,,94.22,92.35,,,Visualizer
moment,31.139,1.9,0.0,0.96,0.0,,94.22,92.27,,,Visualizer
moment,31.318,1.94,0.0,1.04,0.0,,94.35,92.24,,,Visualizer
moment,31.634,1.96,0.0,0.97,0.0,,94.35,92.31,,,Visualizer
moment,31.814,1.87,0.0,0.97,0.0,,94.42,92.25,,,Visualizer
moment,32.128,1.88,0.0,1.05,0.0,,94.42,92.22,,,Visualizer
moment,32.309,1.94,0.0,1.0,0.0,,94.49,92.23,,,Visualizer
moment,32.579,1.89,0.0,0.98,0.0,,94.62,92.22,,,Visualizer
moment,32.893,1.86,0.0,1.02,0.0,,94.46,92.26,,,Visualizer
moment,33.073,1.95,0.0,1.01,0.0,,94.52,92.24,,,Visualizer
moment,33.389,1.88,0.0,1.0,0.0,,94.7,92.25,,,Visualizer
moment,33.569,1.82,0.0,0.99,0.0,,94.66,92.22,,,Visualizer
moment,33.838,1.86,0.0,1.03,0.0,,94.7,92.19,,,Visualizer
moment,34.154,1.86,0.0,0.99,0.0,,94.8,92.26,,,Visualizer
moment,34.333,1.81,0.0,0.95,0.0,,94.76,92.21,,,Visualizer
moment,34.558,1.86,0.0,1.06,0.0,,94.7,92.15,,,Visualizer
moment,34.828,1.88,0.0,1.0,0.0,,94.83,92.21,,,Visualizer
moment,35.098,1.81,0.0,0.95,0.0,,94.83,92.16,,,Visualizer
moment,35.323,1.82,0.0,1.05,0.0,,94.86,92.15,,,Visualizer
moment,35.639,1.88,0.0,1.02,0.0,,94.9,92.13,,,Visualizer
moment,35.818,1.83,0.0,0.97,0.0,,95.0,92.2,,,Visualizer
moment,36.133,1.8,0.0,0.97,0.0,,95.0,92.14,,,Visualizer
moment,36.314,1.83,0.0,1.04,0.0,,95.11,92.18,,,Visualizer
moment,36.583,1.84,0.0,0.99,0.0,,95.21,92.13,,,Visualizer
moment,36.853,1.81,0.0,0.99,0.0,,95.21,92.17,,,Visualizer
moment,37.078,1.8,0.0,0.93,0.0,,95.07,92.13,,,Visualizer
moment,37.393,1.78,0.0,1.07,0.0,,95.07,92.14,,,Visualizer
moment,37.573,1.87,0.0,1.01,0.0,,95.24,92.17,,,Visualizer
moment,37.888,1.8,0.0,0.96,0.0,,95.24,92.12,,,Visualizer
moment,38.113,1.75,0.0,1.0,0.0,,95.31,92.18,,,Visualizer
moment,38.383,1.82,0.0,1.03,0.0,,95.31,92.12,,,Visualizer
moment,38.609,1.83,0.0,0.98,0.0,,95.27,92.12,,,Visualizer
moment,38.833,1.77,0.0,0.98,0.0,,95.24,92.14,,,Visualizer
moment,39.105,1.78,0.0,1.0,0.0,,95.27,92.12,,,Visualizer
moment,39.328,1.81,0.0,1.04,0.0,,95.31,92.09,,,Visualizer
moment,39.598,1.78,0.0,0.99,0.0,,95.38,92.08,,,Visualizer
moment,39.823,1.77,0.0,0.95,0.0,,95.41,92.15,,,Visualizer
moment,40.138,1.77,0.0,1.01,0.0,,95.38,92.18,,,Visualizer
moment,40.318,1.85,0.0,0.98,0.0,,95.34,92.15,,,Visualizer
