information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.317,5.8,9.6,1.0,1.08,,89.95,91.99,,,Visualizer
moment,13.543,5.77,9.7,1.02,0.99,,89.92,91.92,,,Visualizer
moment,13.767,5.75,10.0,1.02,1.08,,89.79,91.99,,,Visualizer
moment,13.947,5.77,10.2,1.01,1.08,,89.79,91.92,,,Visualizer
moment,14.172,5.74,10.4,1.0,1.08,,89.82,91.83,,,Visualizer
moment,14.353,5.64,10.6,1.02,0.99,,89.72,91.86,,,Visualizer
moment,14.577,5.64,10.9,1.04,1.18,,89.72,91.83,,,Visualizer
moment,14.802,5.63,11.2,1.04,1.08,,89.79,91.83,,,Visualizer
moment,14.983,5.57,11.4,1.06,1.18,,89.79,91.71,,,Visualizer
moment,15.207,5.54,11.5,1.08,1.08,,89.79,91.74,,,Visualizer
moment,15.432,5.56,11.8,1.06,1.18,,89.79,91.76,,,Visualizer
moment,15.612,5.5,12.1,1.08,1.08,,89.75,91.74,,,Visualizer
moment,15.837,5.49,12.3,1.08,1.18,,89.72,91.63,,,Visualizer
moment,16.062,5.46,12.7,1.08,1.18,,89.85,91.64,,,Visualizer
moment,16.243,5.42,12.9,1.1,1.18,,89.92,91.65,,,Visualizer
moment,16.467,5.4,13.2,1.11,1.28,,89.89,91.61,,,Visualizer
moment,16.647,5.37,13.4,1.11,1.28,,89.98,91.52,,,Visualizer
moment,16.873,5.36,13.6,1.12,1.18,,90.02,91.58,,,Visualizer
moment,17.097,5.31,13.9,1.13,1.18,,90.02,91.55,,,Visualizer
moment,17.277,5.33,14.2,1.14,1.28,,90.22,91.47,,,Visualizer
moment,17.502,5.33,14.3,1.14,1.28,,90.15,91.5,,,Visualizer
moment,17.727,5.19,14.5,1.12,1.18,,90.25,91.48,,,Visualizer
moment,17.907,5.15,14.7,1.14,1.18,,90.38,91.47,,,Visualizer
moment,18.132,5.13,15.2,1.18,1.28,,90.38,91.4,,,Visualizer
moment,18.312,5.23,15.4,1.15,1.18,,90.58,91.38,,,Visualizer
moment,18.537,5.16,15.7,1.13,1.28,,90.75,91.39,,,Visualizer
moment,18.762,4.97,16.0,1.22,1.28,,90.85,91.38,,,Visualizer
moment,18.942,5.12,16.4,1.17,1.48,,90.95,91.28,,,Visualizer
moment,19.167,5.02,16.8,1.21,1.48,,91.08,91.32,,,Visualizer
moment,19.392,5.02,16.9,1.18,1.48,,91.11,91.35,,,Visualizer
moment,19.572,4.98,17.4,1.23,1.48,,91.28,91.31,,,Visualizer
moment,19.797,4.94,17.5,1.21,1.48,,91.38,91.33,,,Visualizer
moment,19.977,4.9,17.9,1.27,1.38,,91.52,91.25,,,Visualizer
moment,20.202,4.95,18.0,1.21,1.28,,91.71,91.24,,,Visualizer
moment,20.427,4.84,18.5,1.22,1.38,,91.92,91.2,,,Visualizer
moment,20.607,4.89,18.8,1.16,1.38,,91.92,91.17,,,Visualizer
moment,20.832,4.81,19.0,1.21,1.38,,92.09,91.21,,,Visualizer
moment,21.057,4.77,19.4,1.22,1.48,,92.32,91.24,,,Visualizer
moment,21.237,4.75,19.6,1.26,1.38,,92.32,91.17,,,Visualizer
moment,21.462,4.82,19.8,1.22,1.48,,92.55,91.15,,,Visualizer
moment,21.642,4.65,20.1,1.25,1.28,,92.59,91.13,,,Visualizer
moment,21.867,4.73,20.3,1.21,1.38,,92.72,91.17,,,Visualizer
moment,22.092,4.61,20.6,1.25,1.18,,92.86,91.16,,,Visualizer
moment,22.272,4.66,21.0,1.24,1.38,,92.93,91.13,,,Visualizer
moment,22.497,4.61,21.3,1.25,1.38,,92.99,91.19,,,Visualizer
moment,22.722,4.47,21.5,1.35,1.38,,93.06,91.16,,,Visualizer
moment,22.902,4.63,21.8,1.29,1.38,,93.27,91.23,,,Visualizer
moment,23.127,4.51,22.1,1.32,1.48,,93.23,91.22,,,Visualizer
moment,23.306,4.56,22.4,1.28,1.38,,93.47,91.17,,,Visualizer
moment,23.532,4.43,22.8,1.29,1.38,,93.47,91.21,,,Visualizer
moment,23.757,4.45,22.9,1.29,1.38,,93.43,91.21,,,Visualizer
moment,23.937,4.45,23.3,1.25,1.48,,93.6,91.27,,,Visualizer
moment,24.162,4.37,23.6,1.29,1.48,,93.74,91.25,,,Visualizer
moment,24.387,4.37,24.0,1.25,1.58,,93.91,91.28,,,Visualizer
moment,24.567,4.29,24.2,1.27,1.48,,93.91,91.24,,,Visualizer
moment,24.792,4.31,24.6,1.28,1.48,,93.91,91.27,,,Visualizer
moment,24.972,4.3,24.8,1.27,1.48,,94.08,91.25,,,Visualizer
moment,25.197,4.21,25.1,1.32,1.48,,94.21,91.22,,,Visualizer
moment,25.422,4.23,25.4,1.28,1.38,,94.28,91.24,,,Visualizer
moment,25.603,4.21,25.9,1.3,1.48,,94.25,91.27,,,Visualizer
moment,25.827,4.13,26.1,1.38,1.58,,94.42,91.34,,,Visualizer
moment,26.052,4.23,26.6,1.34,1.67,,94.49,91.31,,,Visualizer
moment,26.277,4.22,27.0,1.37,1.77,,94.69,91.35,,,Visualizer
moment,26.457,4.21,27.6,1.42,1.77,,94.8,91.35,,,Visualizer
moment,26.682,4.24,27.7,1.41,1.77,,94.76,91.38,,,Visualizer
moment,26.861,4.26,27.9,1.4,1.77,,94.9,91.3,,,Visualizer
moment,27.087,4.26,28.4,1.42,1.77,,94.96,91.47,,,Visualizer
moment,27.267,4.24,28.7,1.48,1.67,,95.0,91.4,,,Visualizer
moment,27.492,4.25,29.1,1.5,1.67,,94.93,91.45,,,Visualizer
moment,27.717,4.25,29.3,1.5,1.58,,94.96,91.57,,,Visualizer
moment,27.942,4.27,29.9,1.51,1.67,,95.11,91.58,,,Visualizer
moment,28.121,4.28,30.4,1.5,1.87,,95.11,91.58,,,Visualizer
moment,28.346,4.25,30.7,1.47,1.77,,95.24,91.56,,,Visualizer
moment,28.527,4.24,31.0,1.51,1.77,,95.34,91.6,,,Visualizer
moment,28.751,4.28,31.3,1.5,1.77,,95.38,91.67,,,Visualizer
moment,28.932,4.27,31.7,1.54,1.77,,95.41,91.65,,,Visualizer
moment,29.157,4.24,32.0,1.58,1.58,,95.31,91.63,,,Visualizer
moment,29.382,4.27,32.2,1.59,1.58,,95.38,91.69,,,Visualizer
moment,29.607,4.25,32.7,1.56,1.67,,95.41,91.76,,,Visualizer
moment,29.786,4.25,33.1,1.61,1.77,,95.41,91.76,,,Visualizer
moment,30.012,4.25,33.4,1.62,1.67,,95.34,91.72,,,Visualizer
moment,30.192,4.24,33.8,1.62,1.77,,95.45,91.78,,,Visualizer
moment,30.417,4.3,34.1,1.63,1.67,,95.45,91.81,,,Visualizer
moment,30.597,4.27,34.5,1.64,1.77,,95.38,91.84,,,Visualizer
