information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.038,3.3,16.93,2.81,2.68,,183.89,194.47,,,Visualizer
moment,14.173,3.39,17.25,2.94,2.77,,184.01,194.38,,,Visualizer
moment,14.398,3.59,18.16,3.0,2.92,,183.95,194.31,,,Visualizer
moment,14.668,3.7,18.76,3.12,2.97,,184.06,194.06,,,Visualizer
moment,14.803,3.86,19.43,3.29,3.16,,184.23,193.87,,,Visualizer
moment,15.028,4.12,20.03,3.42,3.23,,184.41,193.7,,,Visualizer
moment,15.253,4.29,21.19,3.54,3.46,,184.52,193.5,,,Visualizer
moment,15.478,4.46,21.85,3.65,3.53,,184.64,193.28,,,Visualizer
moment,15.658,4.73,22.59,3.82,3.67,,184.87,193.12,,,Visualizer
moment,15.84,4.97,23.1,3.9,3.82,,184.93,193.13,,,Visualizer
moment,16.108,5.12,24.8,4.04,4.18,,185.16,192.71,,,Visualizer
moment,16.287,5.36,25.26,4.21,4.24,,185.39,192.54,,,Visualizer
moment,16.513,5.61,26.63,4.28,4.59,,185.56,192.35,,,Visualizer
moment,16.694,5.84,27.09,4.32,4.69,,185.62,192.26,,,Visualizer
moment,16.917,5.92,28.53,4.32,4.77,,185.74,192.03,,,Visualizer
moment,17.098,5.88,29.65,4.3,5.05,,185.56,191.88,,,Visualizer
moment,17.322,5.86,30.53,4.39,5.05,,185.68,191.76,,,Visualizer
moment,17.548,5.96,31.72,4.37,5.3,,185.68,191.6,,,Visualizer
