information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.257,8.5,7.3,1.39,1.09,,91.36,92.65,,,Visualizer
moment,19.528,8.49,7.6,1.41,1.19,,91.46,92.67,,,Visualizer
moment,19.753,8.43,8.0,1.44,1.28,,91.56,92.59,,,Visualizer
moment,20.022,8.41,8.2,1.47,1.19,,91.56,92.56,,,Visualizer
moment,20.248,8.46,8.7,1.5,1.38,,91.66,92.58,,,Visualizer
moment,20.517,8.47,8.9,1.53,1.28,,91.66,92.61,,,Visualizer
moment,20.788,8.37,9.4,1.56,1.38,,91.76,92.48,,,Visualizer
moment,21.013,8.38,9.7,1.6,1.48,,91.93,92.46,,,Visualizer
moment,21.237,8.42,10.0,1.61,1.48,,92.06,92.38,,,Visualizer
moment,21.508,8.29,10.5,1.64,1.58,,92.13,92.39,,,Visualizer
moment,21.777,8.32,11.0,1.67,1.58,,92.33,92.46,,,Visualizer
moment,22.093,8.38,11.3,1.69,1.58,,92.43,92.42,,,Visualizer
moment,22.318,8.34,11.8,1.7,1.58,,92.5,92.37,,,Visualizer
moment,22.498,8.29,12.1,1.74,1.58,,92.7,92.32,,,Visualizer
moment,22.77,8.25,12.4,1.76,1.58,,92.77,92.27,,,Visualizer
moment,23.038,8.22,13.0,1.79,1.68,,92.87,92.29,,,Visualizer
moment,23.353,8.3,13.5,1.78,1.68,,93.1,92.26,,,Visualizer
moment,23.532,8.35,14.0,1.77,1.68,,93.2,92.22,,,Visualizer
moment,23.758,8.29,14.2,1.77,1.78,,93.3,92.27,,,Visualizer
moment,24.03,8.27,14.8,1.77,1.78,,93.3,92.2,,,Visualizer
moment,24.252,8.25,15.2,1.75,1.88,,93.51,92.24,,,Visualizer
moment,24.523,8.18,15.5,1.78,1.78,,93.51,92.27,,,Visualizer
moment,24.748,8.19,16.1,1.76,1.88,,93.75,92.21,,,Visualizer
moment,25.017,8.17,16.5,1.75,1.88,,93.81,92.23,,,Visualizer
moment,25.242,8.1,17.1,1.78,1.88,,93.85,92.16,,,Visualizer
moment,25.512,8.06,17.5,1.78,1.98,,93.88,92.21,,,Visualizer
moment,25.783,8.04,18.0,1.8,1.88,,93.95,92.21,,,Visualizer
moment,26.008,8.06,18.6,1.83,1.88,,94.12,92.2,,,Visualizer
moment,26.277,8.08,19.0,1.82,1.88,,94.09,92.19,,,Visualizer
moment,26.502,8.02,19.4,1.84,1.88,,94.22,92.12,,,Visualizer
moment,26.772,7.99,20.0,1.84,1.98,,94.36,92.17,,,Visualizer
moment,27.042,8.01,20.4,1.81,1.98,,94.36,92.25,,,Visualizer
moment,27.268,7.96,21.0,1.83,1.98,,94.43,92.14,,,Visualizer
moment,27.537,7.96,21.4,1.83,1.98,,94.43,92.14,,,Visualizer
moment,27.763,7.95,22.0,1.81,1.98,,94.43,92.2,,,Visualizer
moment,28.033,7.86,22.4,1.81,1.98,,94.56,92.18,,,Visualizer
moment,28.257,7.89,23.0,1.8,1.98,,94.49,92.17,,,Visualizer
moment,28.531,7.88,23.4,1.83,1.98,,94.63,92.28,,,Visualizer
moment,28.752,7.88,24.0,1.85,1.98,,94.56,92.28,,,Visualizer
moment,29.025,7.85,24.2,1.83,1.98,,94.63,92.22,,,Visualizer
moment,29.248,7.83,24.7,1.81,1.88,,94.49,92.27,,,Visualizer
moment,29.517,7.76,25.3,1.79,1.88,,94.56,92.26,,,Visualizer
moment,29.787,7.81,25.7,1.78,1.88,,94.63,92.33,,,Visualizer
moment,30.013,7.77,26.3,1.75,1.88,,94.49,92.27,,,Visualizer
moment,30.282,7.71,26.7,1.76,1.98,,94.53,92.3,,,Visualizer
moment,30.507,7.73,27.3,1.77,1.98,,94.63,92.3,,,Visualizer
moment,30.778,7.74,27.7,1.78,1.98,,94.59,92.3,,,Visualizer
moment,31.005,7.73,28.3,1.8,1.98,,94.66,92.29,,,Visualizer
moment,31.272,7.69,28.7,1.82,1.98,,94.66,92.28,,,Visualizer
moment,31.498,7.65,29.3,1.84,1.98,,94.66,92.25,,,Visualizer
moment,31.767,7.63,29.5,1.85,1.98,,94.66,92.33,,,Visualizer
moment,32.037,7.61,30.1,1.87,1.98,,94.66,92.35,,,Visualizer
moment,32.262,7.61,30.7,1.86,1.98,,94.63,92.27,,,Visualizer
moment,32.532,7.55,31.0,1.88,1.88,,94.63,92.33,,,Visualizer
moment,32.757,7.56,31.6,1.88,1.88,,94.66,92.36,,,Visualizer
moment,33.027,7.53,32.0,1.88,1.88,,94.7,92.25,,,Visualizer
moment,33.252,7.5,32.6,1.89,1.88,,94.56,92.29,,,Visualizer
moment,33.522,7.51,33.0,1.88,1.98,,94.49,92.27,,,Visualizer
moment,33.792,7.48,33.5,1.89,1.88,,94.49,92.28,,,Visualizer
moment,34.017,7.48,33.9,1.89,1.88,,94.43,92.4,,,Visualizer
moment,34.287,7.45,34.3,1.87,1.88,,94.43,92.35,,,Visualizer
moment,34.512,7.4,34.9,1.87,1.88,,94.36,92.34,,,Visualizer
moment,34.827,7.39,35.3,1.89,1.98,,94.32,92.37,,,Visualizer
moment,35.008,7.41,35.9,1.88,1.98,,94.25,92.33,,,Visualizer
moment,35.277,7.32,36.2,1.88,1.88,,94.25,92.36,,,Visualizer
moment,35.505,7.34,36.8,1.86,1.88,,94.29,92.37,,,Visualizer
moment,35.772,7.19,37.2,1.91,1.88,,94.22,92.33,,,Visualizer
moment,36.042,7.1,37.8,1.99,1.88,,94.09,92.31,,,Visualizer
moment,36.267,7.16,38.1,2.03,1.88,,94.15,92.25,,,Visualizer
