information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.445,3.24,0.0,6.87,0.0,,87.34,89.18,,,Visualizer
moment,5.624,3.31,0.0,6.46,0.0,,87.21,89.11,,,Visualizer
moment,5.849,3.42,0.0,5.97,0.0,,87.08,89.07,,,Visualizer
moment,6.03,3.48,0.2,5.41,0.2,,87.08,89.07,,,Visualizer
moment,6.254,3.46,0.6,4.91,0.59,,86.98,89.03,,,Visualizer
moment,6.479,3.47,1.0,4.4,0.98,,86.98,88.99,,,Visualizer
moment,6.659,3.44,1.4,3.93,1.38,,86.92,88.99,,,Visualizer
moment,6.884,3.38,1.7,3.54,1.67,,86.92,88.97,,,Visualizer
moment,7.11,3.32,2.1,3.23,1.87,,86.88,88.9,,,Visualizer
moment,7.29,3.27,2.5,2.93,1.77,,86.79,88.89,,,Visualizer
moment,7.514,3.25,2.7,2.64,1.77,,86.69,88.89,,,Visualizer
moment,7.695,3.18,3.4,2.46,1.97,,86.69,88.92,,,Visualizer
moment,7.919,3.18,3.5,2.29,1.97,,86.59,88.87,,,Visualizer
moment,8.144,3.17,4.2,2.08,2.07,,86.59,88.81,,,Visualizer
moment,8.324,3.11,4.5,2.02,1.97,,86.5,88.84,,,Visualizer
moment,8.549,3.12,4.9,1.9,1.87,,86.4,88.84,,,Visualizer
moment,8.774,3.1,5.3,1.81,1.87,,86.33,88.77,,,Visualizer
moment,8.954,3.1,5.6,1.68,1.87,,86.14,88.74,,,Visualizer
moment,9.179,3.06,5.9,1.66,1.67,,86.2,88.74,,,Visualizer
moment,9.36,3.05,6.2,1.57,1.67,,86.2,88.82,,,Visualizer
moment,9.584,3.05,6.6,1.59,1.67,,86.01,88.72,,,Visualizer
moment,9.81,3.04,6.8,1.52,1.48,,85.81,88.66,,,Visualizer
moment,9.989,3.0,7.2,1.56,1.38,,85.71,88.68,,,Visualizer
moment,10.214,3.08,7.4,1.5,1.48,,85.65,88.61,,,Visualizer
moment,10.439,3.05,8.0,1.42,1.57,,85.62,88.58,,,Visualizer
moment,10.619,3.01,8.3,1.47,1.57,,85.33,88.6,,,Visualizer
moment,10.844,3.06,8.6,1.39,1.67,,85.26,88.57,,,Visualizer
moment,11.024,3.03,9.0,1.37,1.77,,85.17,88.49,,,Visualizer
moment,11.249,2.99,9.3,1.4,1.67,,85.04,88.55,,,Visualizer
moment,11.474,3.06,9.4,1.37,1.57,,84.94,88.49,,,Visualizer
moment,11.654,3.02,9.8,1.32,1.48,,84.88,88.46,,,Visualizer
moment,11.879,3.0,9.9,1.33,1.38,,84.75,88.48,,,Visualizer
moment,12.104,3.02,10.3,1.36,1.28,,84.65,88.39,,,Visualizer
moment,12.284,3.02,10.6,1.32,1.28,,84.52,88.39,,,Visualizer
moment,12.509,2.98,10.9,1.33,1.28,,84.59,88.27,,,Visualizer
moment,12.734,3.02,11.1,1.34,1.28,,84.52,88.31,,,Visualizer
moment,12.914,3.07,11.4,1.3,1.28,,84.46,88.28,,,Visualizer
moment,13.139,3.03,11.6,1.39,1.28,,84.36,88.26,,,Visualizer
moment,13.32,3.24,11.9,1.7,1.28,,84.33,88.2,,,Visualizer
moment,13.544,3.66,12.2,2.25,1.28,,84.3,88.2,,,Visualizer
moment,13.769,4.17,12.4,2.79,1.28,,84.33,88.23,,,Visualizer
moment,13.949,4.64,12.7,3.37,1.28,,84.39,88.14,,,Visualizer
moment,14.174,5.19,13.0,3.78,1.38,,84.71,88.07,,,Visualizer
moment,14.354,5.77,13.4,4.02,1.38,,85.1,88.01,,,Visualizer
moment,14.58,6.17,13.7,4.13,1.48,,85.81,87.94,,,Visualizer
moment,14.804,6.49,14.1,4.2,1.67,,86.5,87.87,,,Visualizer
moment,14.984,6.75,14.9,4.22,2.07,,86.82,87.8,,,Visualizer
moment,15.209,6.9,15.5,4.21,2.36,,87.44,87.74,,,Visualizer
moment,15.434,7.01,15.7,4.16,2.36,,87.67,87.67,,,Visualizer
moment,15.614,7.09,16.4,4.14,2.66,,87.8,87.67,,,Visualizer
moment,15.839,7.22,17.0,4.13,2.85,,87.86,87.73,,,Visualizer
moment,16.019,7.25,17.6,4.13,2.95,,88.06,87.81,,,Visualizer
moment,16.244,7.29,18.2,4.09,2.95,,87.93,87.85,,,Visualizer
moment,16.469,7.24,19.4,4.06,3.34,,87.89,87.83,,,Visualizer
moment,16.649,7.18,20.1,4.06,3.34,,87.93,87.89,,,Visualizer
moment,16.874,7.24,20.7,4.04,3.34,,88.09,87.92,,,Visualizer
moment,17.099,7.23,21.5,4.03,3.54,,88.09,87.93,,,Visualizer
moment,17.279,7.26,22.2,4.03,3.54,,88.03,87.94,,,Visualizer
moment,17.504,7.34,22.8,4.03,3.34,,88.12,88.01,,,Visualizer
moment,17.729,7.35,23.2,4.01,3.44,,88.19,88.0,,,Visualizer
moment,17.909,7.31,24.2,3.98,3.44,,88.22,87.87,,,Visualizer
moment,18.134,7.35,24.9,3.96,3.34,,88.19,87.97,,,Visualizer
moment,18.314,7.29,25.5,3.99,3.25,,88.32,87.96,,,Visualizer
moment,18.539,7.25,26.2,3.99,3.34,,88.29,87.93,,,Visualizer
moment,18.764,7.26,27.3,3.96,3.34,,88.16,87.91,,,Visualizer
moment,18.944,7.19,28.1,3.96,3.54,,88.19,87.93,,,Visualizer
moment,19.169,7.05,28.7,3.95,3.44,,88.12,87.97,,,Visualizer
moment,19.394,6.96,29.1,3.99,3.54,,88.12,88.01,,,Visualizer
moment,19.574,7.09,30.2,4.0,3.54,,88.06,88.0,,,Visualizer
moment,19.799,7.21,30.5,4.03,3.44,,87.89,87.97,,,Visualizer
moment,19.979,7.19,31.7,4.03,3.54,,87.96,87.92,,,Visualizer
moment,20.204,7.22,32.1,4.02,3.64,,88.03,87.93,,,Visualizer
moment,20.429,7.23,33.1,4.0,3.54,,88.03,87.88,,,Visualizer
moment,20.608,7.19,33.4,3.97,3.54,,87.86,87.88,,,Visualizer
moment,20.834,7.17,34.5,3.97,3.64,,88.0,87.91,,,Visualizer
moment,21.058,7.15,35.1,3.82,3.34,,87.86,87.89,,,Visualizer
moment,21.239,7.04,35.8,3.59,3.34,,88.03,87.85,,,Visualizer
moment,21.464,6.8,36.6,3.34,3.44,,87.86,87.88,,,Visualizer
