information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.243,0.12,0.0,4.05,0.0,,89.67,90.09,,,Visualizer
moment,5.495,0.13,0.0,4.06,0.0,,89.14,90.2,,,Visualizer
moment,5.742,0.14,0.0,3.98,0.0,,88.78,90.26,,,Visualizer
moment,5.992,0.17,0.0,3.96,0.0,,88.42,90.26,,,Visualizer
moment,6.248,0.19,0.0,3.98,0.0,,88.19,90.28,,,Visualizer
moment,6.495,0.24,0.0,3.97,0.0,,87.9,90.36,,,Visualizer
moment,6.737,0.34,0.0,3.95,0.0,,87.47,90.36,,,Visualizer
moment,6.991,0.44,0.0,3.92,0.0,,87.34,90.41,,,Visualizer
moment,7.252,0.57,0.0,3.97,0.0,,87.18,90.36,,,Visualizer
moment,7.49,0.68,0.0,4.02,0.0,,87.34,90.25,,,Visualizer
moment,7.742,0.79,0.0,4.02,0.0,,87.54,90.21,,,Visualizer
moment,7.991,0.98,0.0,4.03,0.0,,87.73,90.11,,,Visualizer
moment,8.236,1.14,0.0,4.11,0.0,,87.96,90.07,,,Visualizer
moment,8.491,1.22,0.0,4.1,0.0,,87.96,89.93,,,Visualizer
moment,8.741,1.44,0.0,4.02,0.0,,87.83,89.77,,,Visualizer
moment,8.991,1.64,0.0,4.06,0.0,,87.83,89.73,,,Visualizer
moment,9.235,1.8,0.0,4.04,0.0,,87.73,89.69,,,Visualizer
moment,9.492,2.09,0.0,4.01,0.0,,87.34,89.66,,,Visualizer
moment,9.741,2.43,0.0,4.09,0.0,,87.11,89.63,,,Visualizer
moment,9.991,2.89,0.0,4.1,0.0,,87.11,89.59,,,Visualizer
moment,10.238,3.57,0.0,4.1,0.0,,86.98,89.51,,,Visualizer
moment,10.492,4.49,0.0,3.94,0.0,,86.89,89.42,,,Visualizer
moment,10.736,5.24,0.0,3.59,0.0,,86.89,89.35,,,Visualizer
moment,11.005,5.69,0.0,3.15,0.0,,86.95,89.23,,,Visualizer
moment,11.236,6.08,0.0,2.78,0.0,,86.92,89.22,,,Visualizer
moment,11.49,6.51,0.0,2.46,0.0,,86.92,89.11,,,Visualizer
moment,11.741,6.93,0.0,2.18,0.0,,86.92,89.11,,,Visualizer
moment,11.986,7.25,0.0,1.95,0.0,,86.89,89.08,,,Visualizer
moment,12.243,7.51,0.0,1.73,0.0,,86.98,89.05,,,Visualizer
moment,12.494,7.79,0.0,1.53,0.0,,87.02,89.06,,,Visualizer
moment,12.741,7.99,0.0,1.38,0.0,,86.95,88.96,,,Visualizer
moment,12.99,8.15,0.0,1.24,0.0,,86.98,88.98,,,Visualizer
moment,13.295,8.29,0.0,1.06,0.0,,86.92,88.94,,,Visualizer
moment,13.502,8.32,0.0,0.97,0.0,,86.98,88.9,,,Visualizer
moment,13.744,8.37,0.0,0.9,0.0,,86.92,88.9,,,Visualizer
moment,13.991,8.45,0.0,0.78,0.0,,86.95,88.89,,,Visualizer
moment,14.255,8.38,0.0,0.76,0.0,,86.98,88.8,,,Visualizer
moment,14.49,8.51,0.0,0.64,0.0,,86.98,88.81,,,Visualizer
moment,14.741,8.45,0.0,0.64,0.0,,86.98,88.8,,,Visualizer
moment,14.991,8.49,0.0,0.61,0.0,,86.89,88.74,,,Visualizer
moment,15.251,8.48,0.0,0.59,0.0,,87.08,88.74,,,Visualizer
moment,15.487,8.54,0.0,0.56,0.0,,86.89,88.73,,,Visualizer
moment,15.747,8.58,0.0,0.53,0.0,,86.92,88.69,,,Visualizer
moment,15.99,8.55,0.0,0.56,0.0,,86.86,88.65,,,Visualizer
moment,16.245,8.58,0.0,0.57,0.0,,86.95,88.62,,,Visualizer
moment,16.486,8.58,0.0,0.55,0.0,,86.86,88.63,,,Visualizer
moment,16.735,8.59,0.0,0.58,0.0,,86.86,88.6,,,Visualizer
moment,16.989,8.61,0.0,0.58,0.0,,86.76,88.64,,,Visualizer
moment,17.24,8.58,0.0,0.57,0.0,,86.89,88.57,,,Visualizer
moment,17.489,8.59,0.0,0.61,0.0,,86.79,88.5,,,Visualizer
moment,17.745,8.6,0.0,0.59,0.0,,86.86,88.56,,,Visualizer
moment,17.993,8.52,0.0,0.59,0.0,,86.82,88.51,,,Visualizer
moment,18.249,8.5,0.0,0.61,0.0,,86.76,88.52,,,Visualizer
moment,18.491,8.46,0.0,0.61,0.0,,86.66,88.41,,,Visualizer
moment,18.741,8.43,0.0,0.62,0.0,,86.69,88.41,,,Visualizer
moment,18.991,8.44,0.0,0.63,0.0,,86.63,88.49,,,Visualizer
moment,19.249,8.42,0.0,0.64,0.0,,86.76,88.39,,,Visualizer
moment,19.49,8.36,0.0,0.68,0.0,,86.59,88.34,,,Visualizer
moment,19.742,8.35,0.0,0.73,0.0,,86.76,88.34,,,Visualizer
moment,19.993,8.36,0.0,0.76,0.0,,86.53,88.29,,,Visualizer
moment,20.243,8.31,0.0,0.78,0.0,,86.53,88.22,,,Visualizer
moment,20.486,8.28,0.0,0.83,0.0,,86.46,88.17,,,Visualizer
moment,20.689,8.29,0.0,0.85,0.0,,86.5,88.22,,,Visualizer
moment,20.937,8.25,0.0,0.88,0.0,,86.46,88.16,,,Visualizer
moment,21.188,8.24,0.0,0.92,0.0,,86.5,88.16,,,Visualizer
moment,21.442,8.21,0.0,0.96,0.0,,86.5,88.12,,,Visualizer
moment,21.704,8.2,0.0,0.97,0.0,,86.4,88.14,,,Visualizer
moment,21.936,8.2,0.0,0.98,0.0,,86.4,88.12,,,Visualizer
moment,22.254,8.17,0.0,1.01,0.0,,86.4,88.08,,,Visualizer
moment,22.438,8.15,0.0,1.02,0.0,,86.43,88.04,,,Visualizer
moment,22.69,8.15,0.0,1.03,0.0,,86.56,88.06,,,Visualizer
moment,22.94,8.11,0.0,1.07,0.0,,86.5,87.93,,,Visualizer
moment,23.19,8.1,0.0,1.08,0.0,,86.56,87.96,,,Visualizer
moment,23.436,8.06,0.0,1.11,0.0,,86.63,87.9,,,Visualizer
moment,23.686,8.08,0.0,1.13,0.0,,86.56,87.87,,,Visualizer
moment,23.942,8.06,0.0,1.17,0.0,,86.73,87.85,,,Visualizer
moment,24.189,8.04,0.0,1.16,0.0,,86.79,87.86,,,Visualizer
moment,24.441,8.01,0.0,1.18,0.0,,86.89,87.86,,,Visualizer
moment,24.687,7.97,0.0,1.2,0.0,,86.79,87.79,,,Visualizer
moment,24.943,7.96,0.0,1.25,0.0,,86.98,87.78,,,Visualizer
moment,25.186,7.95,0.0,1.23,0.0,,87.08,87.79,,,Visualizer
moment,25.441,7.93,0.0,1.26,0.0,,87.11,87.72,,,Visualizer
moment,25.691,7.92,0.0,1.28,0.0,,87.15,87.71,,,Visualizer
moment,25.943,7.89,0.0,1.29,0.0,,87.21,87.7,,,Visualizer
moment,26.192,7.88,0.0,1.33,0.0,,87.41,87.67,,,Visualizer
moment,26.437,7.86,0.0,1.35,0.0,,87.38,87.69,,,Visualizer
moment,26.689,7.85,0.0,1.38,0.0,,87.54,87.62,,,Visualizer
moment,26.944,7.84,0.0,1.4,0.0,,87.57,87.64,,,Visualizer
moment,27.19,7.8,0.0,1.42,0.0,,87.73,87.65,,,Visualizer
moment,27.436,7.79,0.0,1.4,0.0,,87.8,87.61,,,Visualizer
moment,27.691,7.75,0.0,1.43,0.0,,87.86,87.62,,,Visualizer
moment,27.935,7.76,0.0,1.45,0.0,,87.83,87.56,,,Visualizer
moment,28.2,7.75,0.0,1.48,0.0,,87.96,87.55,,,Visualizer
moment,28.452,7.73,0.0,1.47,0.0,,88.0,87.58,,,Visualizer
moment,28.691,7.71,0.0,1.48,0.0,,88.06,87.55,,,Visualizer
moment,28.942,7.67,0.0,1.51,0.0,,88.09,87.51,,,Visualizer
moment,29.19,7.65,0.0,1.54,0.0,,88.16,87.59,,,Visualizer
moment,29.448,7.65,0.0,1.53,0.0,,88.22,87.56,,,Visualizer
moment,29.69,7.64,0.0,1.52,0.0,,88.22,87.48,,,Visualizer
moment,29.939,7.61,0.0,1.53,0.0,,88.26,87.54,,,Visualizer
moment,30.185,7.59,0.0,1.55,0.0,,88.52,87.55,,,Visualizer
moment,30.45,7.58,0.0,1.57,0.0,,88.32,87.57,,,Visualizer
moment,30.688,7.57,0.0,1.57,0.0,,88.32,87.48,,,Visualizer
moment,30.945,7.51,0.0,1.58,0.0,,88.39,87.47,,,Visualizer
moment,31.191,7.54,0.0,1.6,0.0,,88.39,87.5,,,Visualizer
moment,31.442,7.51,0.0,1.58,0.0,,88.58,87.5,,,Visualizer
moment,31.691,7.47,0.0,1.58,0.0,,88.52,87.45,,,Visualizer
moment,31.937,7.45,0.0,1.58,0.0,,88.48,87.45,,,Visualizer
moment,32.188,7.45,0.0,1.6,0.0,,88.48,87.44,,,Visualizer
moment,32.491,7.45,0.0,1.6,0.0,,88.58,87.52,,,Visualizer
moment,32.686,7.39,0.0,1.63,0.0,,88.58,87.48,,,Visualizer
moment,32.94,7.39,0.0,1.61,0.0,,88.55,87.45,,,Visualizer
moment,33.186,7.38,0.0,1.66,0.0,,88.55,87.46,,,Visualizer
moment,33.437,7.37,0.0,1.62,0.0,,88.58,87.39,,,Visualizer
moment,33.702,7.31,0.0,1.63,0.0,,88.58,87.42,,,Visualizer
moment,33.959,7.33,0.0,1.64,0.0,,88.68,87.52,,,Visualizer
moment,34.194,7.3,0.0,1.65,0.0,,88.68,87.44,,,Visualizer
moment,34.448,7.3,0.0,1.64,0.0,,88.55,87.46,,,Visualizer
moment,34.689,7.25,0.0,1.64,0.0,,88.71,87.45,,,Visualizer
moment,34.943,7.25,0.0,1.63,0.0,,88.62,87.42,,,Visualizer
moment,35.194,7.23,0.0,1.65,0.0,,88.62,87.48,,,Visualizer
moment,35.442,7.2,0.0,1.65,0.0,,88.62,87.47,,,Visualizer
moment,35.69,7.2,0.0,1.67,0.0,,88.58,87.54,,,Visualizer
moment,35.941,7.18,0.0,1.69,0.0,,88.65,87.46,,,Visualizer
moment,36.186,7.17,0.0,1.67,0.0,,88.55,87.47,,,Visualizer
moment,36.442,7.11,0.0,1.68,0.0,,88.55,87.42,,,Visualizer
moment,36.686,7.11,0.0,1.67,0.0,,88.62,87.41,,,Visualizer
moment,36.94,7.1,0.0,1.69,0.0,,88.68,87.41,,,Visualizer
moment,37.198,7.08,0.0,1.7,0.0,,88.65,87.43,,,Visualizer
moment,37.436,7.07,0.0,1.69,0.0,,88.65,87.35,,,Visualizer
moment,37.689,7.04,0.0,1.68,0.0,,88.62,87.39,,,Visualizer
moment,37.936,7.02,0.0,1.69,0.0,,88.62,87.42,,,Visualizer
moment,38.186,6.98,0.0,1.67,0.0,,88.71,87.38,,,Visualizer
moment,38.44,7.01,0.0,1.64,0.0,,88.65,87.39,,,Visualizer
moment,38.691,6.97,0.0,1.64,0.0,,88.58,87.41,,,Visualizer
moment,38.938,6.95,0.0,1.65,0.0,,88.71,87.43,,,Visualizer
moment,39.205,6.91,0.0,1.67,0.0,,88.71,87.37,,,Visualizer
moment,39.435,6.91,0.0,1.65,0.0,,88.68,87.3,,,Visualizer
moment,39.69,6.9,0.0,1.65,0.0,,88.62,87.36,,,Visualizer
moment,39.936,6.88,0.0,1.63,0.0,,88.58,87.37,,,Visualizer
moment,40.19,6.82,0.0,1.63,0.0,,88.75,87.31,,,Visualizer
moment,40.446,6.88,0.0,1.63,0.0,,88.75,87.29,,,Visualizer
moment,40.691,6.8,0.0,1.62,0.0,,88.71,87.34,,,Visualizer
moment,40.944,6.78,0.0,1.66,0.0,,88.65,87.29,,,Visualizer
moment,41.192,6.8,0.0,1.64,0.0,,88.68,87.29,,,Visualizer
moment,41.442,6.74,0.0,1.66,0.0,,88.58,87.26,,,Visualizer
moment,41.692,6.73,0.0,1.63,0.0,,88.65,87.28,,,Visualizer
moment,41.941,6.75,0.0,1.6,0.0,,88.52,87.26,,,Visualizer
moment,42.191,6.71,0.0,1.59,0.0,,88.68,87.25,,,Visualizer
moment,42.444,6.66,0.0,1.62,0.0,,88.55,87.21,,,Visualizer
