information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.238,3.15,5.9,1.54,1.17,,88.08,88.88,,,Visualizer
moment,7.464,3.1,6.1,1.39,1.26,,87.92,88.89,,,Visualizer
moment,7.736,3.09,6.4,1.28,1.07,,87.86,88.84,,,Visualizer
moment,8.005,3.04,6.5,1.21,0.97,,87.72,88.86,,,Visualizer
moment,8.229,3.02,7.0,1.22,1.07,,87.59,88.9,,,Visualizer
moment,8.501,3.05,7.1,1.1,1.17,,87.56,88.88,,,Visualizer
moment,8.726,3.02,7.2,1.08,0.78,,87.43,88.87,,,Visualizer
moment,8.996,3.09,7.4,1.02,0.87,,87.33,88.9,,,Visualizer
moment,9.221,3.03,7.7,0.93,1.07,,87.17,88.92,,,Visualizer
moment,9.488,2.95,7.9,1.0,0.78,,87.11,88.81,,,Visualizer
moment,9.713,3.09,8.3,0.97,1.07,,87.07,88.87,,,Visualizer
moment,9.983,3.08,8.3,0.88,0.78,,86.98,88.87,,,Visualizer
moment,10.208,3.0,8.8,0.86,0.87,,86.78,88.74,,,Visualizer
moment,10.478,3.03,8.7,0.86,0.78,,86.65,88.8,,,Visualizer
moment,10.748,2.99,8.9,0.84,0.78,,86.55,88.76,,,Visualizer
moment,10.974,2.94,9.2,0.84,0.87,,86.59,88.73,,,Visualizer
moment,11.243,3.01,9.4,0.89,0.87,,86.46,88.75,,,Visualizer
moment,11.479,3.1,9.5,0.83,0.78,,86.39,88.7,,,Visualizer
moment,11.743,3.02,9.8,0.81,0.87,,86.26,88.68,,,Visualizer
moment,11.964,2.94,10.0,0.92,0.78,,86.42,88.65,,,Visualizer
moment,12.239,3.08,10.2,0.85,0.78,,86.23,88.67,,,Visualizer
moment,12.459,3.05,10.4,0.79,0.87,,86.23,88.67,,,Visualizer
moment,12.733,2.97,10.6,0.93,0.78,,86.23,88.57,,,Visualizer
moment,13.001,3.2,10.8,1.19,0.78,,86.16,88.6,,,Visualizer
moment,13.226,3.7,11.0,1.61,0.78,,86.1,88.62,,,Visualizer
moment,13.496,4.29,11.2,2.01,0.78,,86.13,88.56,,,Visualizer
moment,13.72,4.93,11.2,2.43,0.68,,86.26,88.58,,,Visualizer
moment,14.0,5.69,12.0,2.74,1.17,,86.62,88.54,,,Visualizer
moment,14.217,6.32,12.7,2.91,1.65,,87.07,88.49,,,Visualizer
moment,14.483,6.82,13.1,2.99,1.85,,87.62,88.44,,,Visualizer
moment,14.708,7.18,14.0,3.09,2.43,,88.21,88.37,,,Visualizer
moment,14.98,7.57,14.8,3.17,2.72,,88.9,88.31,,,Visualizer
moment,15.203,7.9,15.6,3.23,2.82,,89.49,88.23,,,Visualizer
moment,15.473,8.13,16.4,3.28,3.21,,89.86,88.23,,,Visualizer
moment,15.743,8.28,17.4,3.26,3.3,,90.02,88.3,,,Visualizer
moment,15.97,8.46,18.0,3.25,3.11,,90.32,88.34,,,Visualizer
moment,16.238,8.61,18.4,3.19,3.3,,90.32,88.37,,,Visualizer
moment,16.463,8.72,19.7,3.15,3.21,,90.38,88.38,,,Visualizer
moment,16.734,8.81,20.4,3.11,3.21,,90.29,88.4,,,Visualizer
moment,16.958,8.88,21.4,3.13,3.3,,90.22,88.46,,,Visualizer
moment,17.228,8.91,22.0,3.06,3.11,,90.15,88.54,,,Visualizer
moment,17.453,8.95,22.7,3.07,3.21,,90.15,88.52,,,Visualizer
moment,17.723,9.05,23.3,3.05,3.21,,90.25,88.56,,,Visualizer
moment,17.948,9.03,24.3,3.04,3.11,,90.15,88.54,,,Visualizer
moment,18.218,9.01,25.3,3.03,3.21,,90.09,88.58,,,Visualizer
moment,18.488,9.04,25.9,3.03,3.11,,90.02,88.61,,,Visualizer
moment,18.714,9.05,26.8,2.97,3.01,,89.98,88.59,,,Visualizer
moment,18.983,9.05,27.4,2.85,3.01,,89.95,88.66,,,Visualizer
moment,19.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.2,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.708,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.965,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
