information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.847,8.94,16.98,1.35,1.54,,92.03,91.66,,,Visualizer
moment,26.047,9.02,17.26,1.35,1.55,,91.93,91.6,,,Visualizer
moment,26.246,8.95,17.67,1.36,1.68,,91.89,91.6,,,Visualizer
moment,26.499,9.01,17.92,1.33,1.49,,91.99,91.62,,,Visualizer
moment,26.707,8.93,18.27,1.34,1.52,,91.99,91.61,,,Visualizer
moment,26.903,8.94,18.52,1.39,1.49,,91.93,91.65,,,Visualizer
moment,27.1,9.02,18.93,1.35,1.62,,92.06,91.64,,,Visualizer
moment,27.31,8.82,19.24,1.42,1.52,,92.12,91.64,,,Visualizer
moment,27.497,8.97,19.59,1.39,1.62,,92.09,91.55,,,Visualizer
moment,27.75,8.97,19.82,1.39,1.5,,92.03,91.52,,,Visualizer
moment,27.957,8.96,20.16,1.4,1.59,,92.19,91.56,,,Visualizer
moment,28.148,8.94,20.43,1.35,1.45,,92.16,91.59,,,Visualizer
