information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,0.02,0.0,4.01,0.0,,89.82,91.5,,,Visualizer
moment,4.769,0.03,0.0,4.03,0.0,,89.92,91.47,,,Visualizer
moment,5.039,0.03,0.0,3.98,0.0,,90.02,91.46,,,Visualizer
moment,5.264,0.05,0.0,3.99,0.0,,90.21,91.47,,,Visualizer
moment,5.534,0.07,0.0,3.99,0.0,,90.38,91.51,,,Visualizer
moment,5.759,0.1,0.0,4.02,0.0,,90.41,91.51,,,Visualizer
moment,6.028,0.15,0.0,3.99,0.0,,90.35,91.46,,,Visualizer
moment,6.254,0.19,0.0,4.02,0.0,,90.41,91.39,,,Visualizer
moment,6.569,0.23,0.0,4.04,0.0,,90.35,91.44,,,Visualizer
moment,6.749,0.25,0.0,4.05,0.0,,90.35,91.45,,,Visualizer
moment,7.019,0.39,0.0,4.04,0.0,,90.15,91.41,,,Visualizer
moment,7.289,0.49,0.0,4.03,0.0,,89.92,91.5,,,Visualizer
moment,7.514,0.63,0.0,4.04,0.0,,89.75,91.41,,,Visualizer
moment,7.785,0.73,0.0,4.06,0.0,,89.59,91.38,,,Visualizer
moment,8.009,0.8,0.0,4.04,0.0,,89.42,91.44,,,Visualizer
moment,8.279,0.89,0.0,4.01,0.0,,89.36,91.38,,,Visualizer
moment,8.594,1.05,0.0,3.98,0.0,,89.26,91.38,,,Visualizer
moment,8.774,1.24,0.0,3.93,0.0,,89.19,91.38,,,Visualizer
moment,8.999,1.34,0.0,3.91,0.0,,89.32,91.21,,,Visualizer
moment,9.269,1.61,0.0,3.9,0.0,,89.16,91.14,,,Visualizer
moment,9.539,1.85,0.0,3.92,0.0,,89.32,91.13,,,Visualizer
moment,9.764,2.17,0.0,3.94,0.0,,89.26,91.09,,,Visualizer
moment,10.034,2.72,0.0,3.89,0.0,,89.19,91.04,,,Visualizer
moment,10.268,3.5,0.0,3.85,0.0,,89.26,90.94,,,Visualizer
moment,10.529,4.6,0.2,3.64,0.2,,89.26,90.92,,,Visualizer
moment,10.754,5.25,0.4,3.24,0.4,,89.16,90.86,,,Visualizer
moment,11.024,5.37,1.1,2.91,1.11,,89.12,90.82,,,Visualizer
moment,11.249,5.78,1.1,2.59,1.11,,88.89,90.86,,,Visualizer
moment,11.519,6.17,1.7,2.33,1.51,,88.86,90.77,,,Visualizer
moment,11.789,6.44,1.8,2.15,1.41,,88.8,90.79,,,Visualizer
moment,12.014,6.77,2.1,1.97,1.01,,88.73,90.7,,,Visualizer
moment,12.284,6.98,2.5,1.81,1.11,,88.7,90.67,,,Visualizer
moment,12.509,7.19,2.8,1.67,1.21,,88.63,90.7,,,Visualizer
moment,12.78,7.38,2.9,1.55,1.11,,88.57,90.6,,,Visualizer
moment,13.004,7.49,3.3,1.44,1.21,,88.4,90.59,,,Visualizer
moment,13.274,7.59,3.5,1.37,1.01,,88.27,90.57,,,Visualizer
moment,13.498,7.7,3.9,1.32,1.11,,88.14,90.61,,,Visualizer
moment,13.769,7.71,4.1,1.28,1.21,,88.11,90.53,,,Visualizer
moment,14.039,7.66,4.4,1.26,1.11,,88.07,90.5,,,Visualizer
moment,14.263,7.72,4.9,1.21,1.41,,87.98,90.45,,,Visualizer
moment,14.534,7.73,5.0,1.24,1.11,,87.81,90.5,,,Visualizer
moment,14.759,7.69,5.3,1.28,1.21,,87.91,90.43,,,Visualizer
moment,15.028,7.71,5.7,1.33,1.31,,87.85,90.4,,,Visualizer
moment,15.254,7.75,6.1,1.34,1.51,,87.71,90.38,,,Visualizer
moment,15.523,7.72,6.4,1.41,1.41,,87.71,90.35,,,Visualizer
moment,15.749,7.8,6.8,1.45,1.51,,87.78,90.34,,,Visualizer
moment,16.018,7.74,7.4,1.52,1.71,,87.75,90.28,,,Visualizer
moment,16.289,7.82,8.0,1.55,1.81,,87.91,90.25,,,Visualizer
moment,16.513,7.81,8.4,1.59,2.01,,88.07,90.17,,,Visualizer
moment,16.783,7.75,9.0,1.69,1.91,,88.27,90.17,,,Visualizer
moment,17.009,7.82,9.4,1.75,2.01,,88.5,90.11,,,Visualizer
moment,17.279,7.85,10.1,1.81,2.11,,88.8,90.02,,,Visualizer
moment,17.594,7.79,10.9,1.9,2.31,,89.12,90.04,,,Visualizer
moment,17.774,7.79,11.4,1.98,2.41,,89.59,89.95,,,Visualizer
moment,17.999,7.72,11.9,2.07,2.51,,89.82,89.88,,,Visualizer
moment,18.271,7.73,12.7,2.13,2.61,,90.25,89.95,,,Visualizer
moment,18.583,7.66,13.5,2.19,2.61,,90.61,89.98,,,Visualizer
moment,18.853,7.7,14.3,2.18,2.61,,91.11,89.92,,,Visualizer
moment,19.033,7.63,14.6,2.23,2.71,,91.21,89.86,,,Visualizer
moment,19.258,7.59,15.1,2.3,2.71,,91.58,89.84,,,Visualizer
moment,19.528,7.58,15.9,2.35,2.71,,91.81,89.87,,,Visualizer
moment,19.753,7.54,16.5,2.4,2.82,,92.05,89.79,,,Visualizer
moment,20.025,7.62,17.4,2.38,2.82,,92.11,89.87,,,Visualizer
moment,20.293,7.52,18.2,2.41,2.82,,92.38,89.94,,,Visualizer
moment,20.518,7.49,18.9,2.41,3.02,,92.31,89.96,,,Visualizer
moment,20.788,7.46,19.7,2.47,3.02,,92.45,89.98,,,Visualizer
moment,21.013,7.45,20.3,2.53,2.92,,92.48,90.08,,,Visualizer
moment,21.283,7.44,21.2,2.54,3.02,,92.55,90.06,,,Visualizer
moment,21.509,7.4,21.8,2.57,2.92,,92.48,90.16,,,Visualizer
moment,21.778,7.38,22.8,2.57,3.12,,92.55,90.16,,,Visualizer
moment,22.004,7.36,23.4,2.61,3.12,,92.68,90.13,,,Visualizer
moment,22.273,7.34,24.3,2.64,3.12,,92.75,90.24,,,Visualizer
moment,22.556,7.31,25.2,2.62,3.02,,92.89,90.27,,,Visualizer
moment,22.768,7.26,25.8,2.64,3.02,,92.85,90.34,,,Visualizer
moment,23.038,7.27,26.8,2.67,3.02,,92.79,90.29,,,Visualizer
moment,23.264,7.23,27.4,2.7,3.12,,92.82,90.35,,,Visualizer
moment,23.536,7.22,28.1,2.71,3.22,,92.92,90.42,,,Visualizer
moment,23.848,7.16,29.2,2.68,3.02,,92.92,90.45,,,Visualizer
moment,24.028,7.17,29.9,2.66,3.12,,92.75,90.49,,,Visualizer
moment,24.255,7.09,30.5,2.7,3.12,,92.89,90.53,,,Visualizer
moment,24.523,7.14,31.5,2.67,3.22,,92.92,90.49,,,Visualizer
moment,24.793,7.02,32.1,2.68,3.22,,92.89,90.54,,,Visualizer
moment,25.018,6.94,33.0,2.74,3.12,,92.89,90.55,,,Visualizer
moment,25.291,6.97,33.5,2.75,3.02,,92.95,90.52,,,Visualizer
