information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.328,7.46,26.29,2.42,2.6,,91.55,90.94,,,Visualizer
moment,24.525,7.36,26.71,2.45,2.51,,91.45,90.99,,,Visualizer
moment,24.726,7.37,27.28,2.45,2.6,,91.35,90.97,,,Visualizer
moment,24.929,7.39,27.8,2.43,2.61,,91.38,90.91,,,Visualizer
moment,25.174,7.3,28.34,2.47,2.58,,91.35,90.92,,,Visualizer
moment,25.375,7.32,28.86,2.49,2.6,,91.41,90.93,,,Visualizer
moment,25.58,7.27,29.35,2.54,2.67,,91.32,90.94,,,Visualizer
moment,25.78,7.28,30.16,2.47,2.65,,91.45,90.96,,,Visualizer
moment,25.978,7.16,30.71,2.47,2.68,,91.38,90.91,,,Visualizer
moment,26.175,7.17,31.22,2.51,2.66,,91.48,90.88,,,Visualizer
moment,26.424,7.21,31.47,2.53,2.64,,91.41,90.88,,,Visualizer
moment,26.625,7.11,32.34,2.57,2.73,,91.48,90.8,,,Visualizer
moment,26.874,7.12,32.79,2.59,2.66,,91.41,90.87,,,Visualizer
moment,27.038,7.1,33.39,2.61,2.71,,91.41,90.92,,,Visualizer
moment,27.224,7.02,33.85,2.62,2.66,,91.41,90.82,,,Visualizer
moment,27.432,7.03,34.39,2.57,2.67,,91.38,90.82,,,Visualizer
moment,27.64,6.99,34.95,2.61,2.64,,91.38,90.8,,,Visualizer
moment,27.881,6.98,35.49,2.61,2.73,,91.38,90.83,,,Visualizer
moment,28.083,6.93,36.0,2.57,2.64,,91.48,90.8,,,Visualizer
moment,28.293,6.87,36.54,2.61,2.72,,91.38,90.82,,,Visualizer
moment,28.474,6.87,37.05,2.55,2.69,,91.38,90.82,,,Visualizer
moment,28.674,6.79,37.61,2.62,2.69,,91.38,90.86,,,Visualizer
moment,28.873,6.86,38.14,2.59,2.68,,91.48,90.81,,,Visualizer
moment,29.124,6.78,38.69,2.62,2.72,,91.48,90.75,,,Visualizer
moment,29.324,6.71,39.53,2.63,2.76,,91.28,90.84,,,Visualizer
moment,29.528,6.73,40.05,2.63,2.78,,91.32,90.84,,,Visualizer
moment,29.731,6.66,40.66,2.68,2.85,,91.21,90.77,,,Visualizer
moment,29.924,6.72,41.15,2.67,2.72,,91.11,90.75,,,Visualizer
moment,30.123,6.63,41.7,2.68,2.77,,91.18,90.8,,,Visualizer
