information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.836,1.71,0.0,4.01,0.0,,92.02,94.0,,,Visualizer
moment,7.061,1.83,0.0,3.96,0.0,,91.75,93.89,,,Visualizer
moment,7.241,1.94,0.0,3.95,0.0,,91.58,93.77,,,Visualizer
moment,7.467,2.19,0.0,3.94,0.0,,91.55,93.75,,,Visualizer
moment,7.691,2.5,0.0,3.89,0.0,,91.52,93.56,,,Visualizer
moment,7.872,2.74,0.0,3.9,0.0,,91.65,93.38,,,Visualizer
moment,8.095,2.97,0.0,3.91,0.0,,91.85,93.25,,,Visualizer
moment,8.321,3.27,0.0,3.88,0.0,,91.95,93.09,,,Visualizer
moment,8.547,3.64,0.0,3.89,0.0,,91.92,92.92,,,Visualizer
moment,8.726,4.07,0.0,3.87,0.0,,91.75,92.78,,,Visualizer
moment,8.914,4.7,0.0,3.8,0.0,,91.72,92.67,,,Visualizer
moment,9.131,5.49,0.0,3.6,0.0,,91.75,92.56,,,Visualizer
moment,9.356,6.25,0.0,3.32,0.0,,91.38,92.5,,,Visualizer
moment,9.581,6.96,0.3,3.04,0.29,,91.28,92.45,,,Visualizer
moment,9.76,7.74,0.6,2.79,0.58,,91.18,92.47,,,Visualizer
moment,9.984,8.46,1.0,2.54,0.97,,91.05,92.33,,,Visualizer
moment,10.165,8.98,1.2,2.18,1.16,,90.78,92.29,,,Visualizer
moment,10.39,9.01,1.4,1.9,1.35,,90.78,92.23,,,Visualizer
moment,10.571,9.0,1.6,1.74,1.26,,90.68,92.19,,,Visualizer
moment,10.794,9.2,2.2,1.47,1.35,,90.55,92.08,,,Visualizer
moment,11.02,9.06,2.2,1.34,1.16,,90.41,92.11,,,Visualizer
moment,11.248,9.19,2.4,1.23,1.16,,90.41,92.11,,,Visualizer
moment,11.424,9.13,2.8,1.16,1.35,,90.38,92.07,,,Visualizer
moment,11.696,9.29,2.8,1.02,1.06,,90.32,92.06,,,Visualizer
moment,11.83,9.1,3.0,1.05,1.16,,90.18,91.99,,,Visualizer
moment,12.055,9.37,3.2,0.93,0.97,,90.12,91.95,,,Visualizer
moment,12.235,9.07,3.4,0.91,0.97,,90.08,91.89,,,Visualizer
moment,12.461,9.14,3.4,0.91,0.68,,89.98,91.87,,,Visualizer
moment,12.685,9.14,4.0,0.9,1.16,,89.98,91.91,,,Visualizer
moment,12.911,9.11,4.0,0.9,0.87,,89.82,91.8,,,Visualizer
moment,13.091,9.18,4.2,0.88,1.06,,89.69,91.85,,,Visualizer
moment,13.315,9.19,4.5,0.87,1.06,,89.69,91.79,,,Visualizer
moment,13.496,9.16,4.7,0.87,0.97,,89.52,91.73,,,Visualizer
moment,13.719,9.1,5.0,0.89,0.97,,89.52,91.75,,,Visualizer
moment,13.945,9.1,5.2,0.9,1.16,,89.49,91.75,,,Visualizer
moment,14.17,9.16,5.5,0.89,0.97,,89.39,91.71,,,Visualizer
moment,14.395,9.12,5.7,0.87,1.16,,89.29,91.65,,,Visualizer
moment,14.575,9.03,6.0,0.94,1.26,,89.29,91.64,,,Visualizer
moment,14.756,9.23,6.3,0.85,1.26,,89.16,91.59,,,Visualizer
moment,14.98,8.99,6.3,0.99,1.26,,89.22,91.6,,,Visualizer
moment,15.16,9.33,6.5,0.91,1.26,,89.26,91.62,,,Visualizer
moment,15.386,8.88,7.0,0.99,1.36,,89.09,91.62,,,Visualizer
moment,15.61,9.05,7.2,1.05,1.16,,89.19,91.59,,,Visualizer
moment,15.79,9.08,7.7,1.01,1.36,,89.39,91.5,,,Visualizer
moment,16.015,8.99,7.8,1.07,1.26,,89.29,91.49,,,Visualizer
moment,16.241,9.1,8.1,1.05,1.55,,89.26,91.46,,,Visualizer
moment,16.421,8.96,8.5,1.07,1.45,,89.32,91.4,,,Visualizer
moment,16.645,8.95,8.9,1.12,1.65,,89.36,91.36,,,Visualizer
moment,16.825,8.93,9.1,1.09,1.45,,89.42,91.35,,,Visualizer
moment,17.095,8.82,9.6,1.23,1.74,,89.62,91.41,,,Visualizer
moment,17.275,8.9,10.0,1.24,1.65,,89.69,91.27,,,Visualizer
moment,17.455,8.91,10.3,1.25,1.74,,89.72,91.29,,,Visualizer
moment,17.68,8.9,10.7,1.3,1.74,,89.88,91.3,,,Visualizer
moment,17.907,8.82,11.1,1.37,1.74,,89.95,91.29,,,Visualizer
moment,18.087,8.89,11.1,1.4,1.74,,90.12,91.23,,,Visualizer
moment,18.31,8.81,11.9,1.44,1.84,,90.28,91.12,,,Visualizer
moment,18.492,8.82,12.1,1.47,1.94,,90.32,91.05,,,Visualizer
moment,18.715,8.77,12.7,1.5,1.94,,90.52,91.09,,,Visualizer
moment,18.94,8.73,13.2,1.53,2.03,,90.65,91.02,,,Visualizer
moment,19.121,8.78,13.7,1.59,2.13,,90.75,90.98,,,Visualizer
moment,19.345,8.82,14.1,1.58,2.13,,90.88,90.95,,,Visualizer
moment,19.614,8.6,14.6,1.66,2.23,,90.98,90.99,,,Visualizer
moment,19.794,8.71,15.3,1.69,2.23,,91.15,90.95,,,Visualizer
moment,19.975,8.72,15.6,1.72,2.32,,91.41,90.95,,,Visualizer
moment,20.157,8.7,16.1,1.73,2.32,,91.48,90.97,,,Visualizer
moment,20.38,8.66,16.7,1.77,2.52,,91.82,90.99,,,Visualizer
moment,20.605,8.67,17.2,1.8,2.52,,91.95,90.9,,,Visualizer
moment,20.785,8.59,17.7,1.84,2.52,,92.09,90.83,,,Visualizer
moment,21.056,8.57,18.4,1.84,2.42,,92.29,90.9,,,Visualizer
moment,21.28,8.49,19.0,1.89,2.52,,92.42,90.88,,,Visualizer
moment,21.414,8.58,19.3,1.91,2.52,,92.69,90.87,,,Visualizer
moment,21.641,8.59,19.9,1.89,2.61,,92.93,90.86,,,Visualizer
moment,21.866,8.39,20.4,1.95,2.61,,92.96,90.86,,,Visualizer
moment,22.046,8.4,21.0,1.97,2.71,,93.03,90.87,,,Visualizer
moment,22.271,8.23,21.6,1.98,2.81,,93.3,90.84,,,Visualizer
moment,22.495,7.97,22.1,1.96,2.71,,93.43,90.85,,,Visualizer
moment,22.68,8.01,22.7,2.01,2.71,,93.57,90.87,,,Visualizer
moment,22.945,8.13,23.6,1.99,2.81,,93.61,90.91,,,Visualizer
moment,23.08,7.97,23.9,2.02,2.81,,93.64,90.91,,,Visualizer
moment,23.305,7.96,24.5,2.03,2.81,,93.81,90.99,,,Visualizer
moment,23.529,7.81,25.3,2.06,2.71,,93.77,91.0,,,Visualizer
moment,23.755,7.63,26.0,2.05,2.9,,93.91,91.0,,,Visualizer
moment,23.941,7.41,26.5,2.05,2.81,,93.91,91.04,,,Visualizer
moment,24.116,7.21,26.8,2.07,2.81,,93.88,91.11,,,Visualizer
moment,24.341,7.14,27.4,2.07,2.81,,93.88,91.12,,,Visualizer
moment,24.565,7.04,28.2,2.1,2.81,,93.84,91.18,,,Visualizer
moment,24.745,6.92,28.5,2.07,2.71,,93.98,91.26,,,Visualizer
moment,24.969,6.71,29.1,2.04,2.81,,93.84,91.24,,,Visualizer
moment,25.194,6.64,29.9,2.05,2.71,,93.88,91.25,,,Visualizer
moment,25.42,6.65,30.4,2.05,2.71,,93.88,91.23,,,Visualizer
