information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,2.59,-147.1,7.89,-10.17,,93.99,92.47,,,Visualizer
moment,4.589,2.87,-147.1,7.47,-10.17,,93.55,92.63,,,Visualizer
moment,4.769,3.04,-147.1,6.93,-10.17,,93.02,92.64,,,Visualizer
moment,5.039,3.29,-147.1,6.39,-10.17,,92.38,92.6,,,Visualizer
moment,5.264,3.51,-147.1,5.68,-10.17,,91.55,92.58,,,Visualizer
moment,5.534,3.59,-147.1,5.01,-10.17,,90.79,92.53,,,Visualizer
moment,5.759,3.61,-147.1,4.35,-10.17,,89.93,92.47,,,Visualizer
moment,6.029,3.57,-147.1,3.73,-10.17,,89.21,92.38,,,Visualizer
moment,6.344,3.51,-147.1,3.17,-10.17,,88.75,92.25,,,Visualizer
moment,6.524,3.43,-147.1,2.69,-10.17,,88.2,92.18,,,Visualizer
moment,6.839,3.39,-147.1,2.27,-10.17,,87.74,92.07,,,Visualizer
moment,7.064,3.37,-147.1,1.87,-10.17,,87.45,92.0,,,Visualizer
moment,7.289,3.33,-147.1,1.66,-10.17,,87.19,91.99,,,Visualizer
moment,7.514,3.33,-147.1,1.39,-10.17,,86.89,91.95,,,Visualizer
moment,7.784,3.28,-147.1,1.22,-10.17,,86.83,91.86,,,Visualizer
moment,8.099,3.3,-147.1,1.06,-10.17,,86.67,91.86,,,Visualizer
moment,8.279,3.27,-147.1,0.92,-10.17,,86.51,91.77,,,Visualizer
moment,8.594,3.25,-147.1,0.84,-10.17,,86.51,91.77,,,Visualizer
moment,8.819,3.31,-147.1,0.69,-10.17,,86.41,91.8,,,Visualizer
moment,9.092,3.19,-147.1,0.63,-10.17,,86.38,91.74,,,Visualizer
moment,9.314,3.22,-147.1,0.6,-10.17,,86.41,91.69,,,Visualizer
moment,9.539,3.28,-147.1,0.5,-10.17,,86.41,91.68,,,Visualizer
moment,9.764,3.17,-147.1,0.39,-10.17,,86.47,91.7,,,Visualizer
moment,10.035,3.1,-147.1,0.5,-10.17,,86.47,91.75,,,Visualizer
moment,10.259,3.28,-147.1,0.42,-10.17,,86.41,91.71,,,Visualizer
moment,10.529,3.2,-147.1,0.33,-10.17,,86.61,91.7,,,Visualizer
moment,10.844,3.06,-147.1,0.3,-10.17,,86.61,91.68,,,Visualizer
moment,11.024,3.09,-147.1,0.4,-10.17,,86.64,91.64,,,Visualizer
moment,11.339,3.23,-147.1,0.34,-10.17,,86.67,91.61,,,Visualizer
moment,11.519,3.11,-147.1,0.26,-10.17,,86.61,91.6,,,Visualizer
moment,11.79,3.03,-147.1,0.31,-10.17,,86.8,91.58,,,Visualizer
moment,12.104,3.11,-147.1,0.33,-10.17,,86.67,91.62,,,Visualizer
moment,12.283,3.14,-147.1,0.3,-10.17,,86.7,91.62,,,Visualizer
moment,12.509,3.1,-147.1,0.23,-10.17,,86.8,91.61,,,Visualizer
moment,12.779,3.03,-147.1,0.28,-10.17,,86.83,91.61,,,Visualizer
moment,13.093,3.1,-147.1,0.25,-10.17,,86.89,91.65,,,Visualizer
moment,13.274,3.08,-147.1,0.29,-10.17,,86.83,91.62,,,Visualizer
moment,13.589,3.14,-147.1,0.35,-10.17,,86.89,91.61,,,Visualizer
moment,13.768,3.24,-147.1,0.48,-10.17,,86.89,91.68,,,Visualizer
moment,14.039,3.41,-147.1,0.54,-10.17,,86.83,91.6,,,Visualizer
moment,14.264,3.58,-147.1,0.64,-10.17,,86.67,91.56,,,Visualizer
moment,14.537,3.79,-147.1,0.73,-10.17,,86.51,91.54,,,Visualizer
moment,14.759,4.01,-147.1,0.81,-10.17,,86.28,91.59,,,Visualizer
moment,15.028,4.29,-147.1,0.91,-10.17,,86.15,91.56,,,Visualizer
moment,15.298,4.61,-147.1,0.99,-10.17,,86.02,91.55,,,Visualizer
moment,15.523,4.89,-147.1,1.03,-10.17,,85.83,91.55,,,Visualizer
moment,15.839,5.16,-147.1,1.06,-10.17,,85.67,91.6,,,Visualizer
moment,16.019,5.51,-147.1,1.11,-10.17,,85.57,91.67,,,Visualizer
moment,16.288,5.84,-147.1,1.13,-10.17,,85.38,91.58,,,Visualizer
moment,16.513,6.1,-147.1,1.15,-10.17,,85.38,91.59,,,Visualizer
moment,16.784,6.39,-147.1,1.19,-10.17,,85.15,91.51,,,Visualizer
moment,17.054,6.77,-147.1,1.21,-10.17,,85.18,91.56,,,Visualizer
moment,17.279,7.06,-147.1,1.22,-10.17,,85.15,91.5,,,Visualizer
moment,17.593,7.41,-147.1,1.23,-10.17,,85.15,91.49,,,Visualizer
moment,17.774,7.74,-147.1,1.23,-10.17,,85.18,91.47,,,Visualizer
moment,18.089,8.03,-147.1,1.22,-10.17,,85.31,91.45,,,Visualizer
moment,18.269,8.35,-147.1,1.27,-10.17,,85.28,91.37,,,Visualizer
moment,18.538,8.77,-147.1,1.3,-10.17,,85.5,91.34,,,Visualizer
moment,18.764,9.33,-147.1,1.36,-10.17,,85.57,91.28,,,Visualizer
moment,19.033,9.62,-147.1,1.32,-10.17,,85.67,91.28,,,Visualizer
moment,19.258,9.6,-147.1,1.27,-10.17,,85.73,91.23,,,Visualizer
moment,19.528,9.62,-147.1,1.23,-10.17,,85.83,91.21,,,Visualizer
moment,19.843,9.6,-147.1,1.2,-10.17,,85.96,91.12,,,Visualizer
moment,20.023,9.55,-147.1,1.17,-10.17,,85.93,91.01,,,Visualizer
moment,20.338,9.61,-147.1,1.12,-10.17,,85.99,91.04,,,Visualizer
moment,20.518,9.58,-147.1,1.12,-10.17,,85.96,91.02,,,Visualizer
moment,20.833,9.61,-147.1,1.12,-10.17,,85.99,91.05,,,Visualizer
moment,21.014,9.55,-147.1,1.15,-10.17,,85.99,91.03,,,Visualizer
moment,21.283,9.58,-147.1,1.13,-10.17,,85.96,90.93,,,Visualizer
moment,21.508,9.47,-147.1,1.16,-10.17,,85.93,90.86,,,Visualizer
moment,21.778,9.53,-147.1,1.16,-10.17,,85.83,90.8,,,Visualizer
moment,22.093,9.51,-147.1,1.15,-10.17,,85.86,90.83,,,Visualizer
moment,22.273,9.39,-147.1,1.22,-10.17,,85.67,90.77,,,Visualizer
moment,22.588,9.42,-147.1,1.19,-10.17,,85.73,90.71,,,Visualizer
moment,22.768,9.35,-147.1,1.22,-10.17,,85.7,90.72,,,Visualizer
moment,23.038,9.45,-147.1,1.24,-10.17,,85.67,90.69,,,Visualizer
moment,23.263,9.42,-147.1,1.27,-10.17,,85.63,90.64,,,Visualizer
moment,23.533,9.41,-147.1,1.28,-10.17,,85.57,90.61,,,Visualizer
moment,23.758,9.4,-147.1,1.27,-10.17,,85.67,90.53,,,Visualizer
moment,24.028,9.36,-147.1,1.3,-10.17,,85.44,90.49,,,Visualizer
moment,24.254,9.26,-147.1,1.33,-10.17,,85.54,90.45,,,Visualizer
moment,24.523,9.27,-147.1,1.33,-10.17,,85.41,90.49,,,Visualizer
moment,24.838,9.14,-147.1,1.34,-10.17,,85.41,90.4,,,Visualizer
moment,25.018,9.0,-147.1,1.36,-10.17,,85.44,90.41,,,Visualizer
moment,25.288,8.93,-147.1,1.37,-10.17,,85.44,90.4,,,Visualizer
moment,25.289,8.81,-147.1,1.35,-10.17,,85.5,90.34,,,Visualizer
moment,25.514,8.62,-147.1,1.36,-10.17,,85.34,90.36,,,Visualizer
moment,25.784,8.55,-147.1,1.34,-10.17,,85.34,90.28,,,Visualizer
moment,26.009,8.46,-147.1,1.38,-10.17,,85.34,90.2,,,Visualizer
moment,26.369,8.34,-147.1,1.38,-10.17,,85.34,90.2,,,Visualizer
moment,26.504,8.11,-147.1,1.39,-10.17,,85.31,90.12,,,Visualizer
moment,26.774,7.96,-147.1,1.39,-10.17,,85.25,90.07,,,Visualizer
moment,27.044,7.77,-147.1,1.39,-10.17,,85.15,90.05,,,Visualizer
moment,27.359,7.61,-147.1,1.39,-10.17,,85.28,90.0,,,Visualizer
moment,27.629,7.49,-147.1,1.37,-10.17,,85.15,89.92,,,Visualizer
moment,27.854,7.37,-147.1,1.36,-10.17,,85.18,89.9,,,Visualizer
moment,28.079,7.3,-147.1,1.38,-10.17,,85.31,89.84,,,Visualizer
moment,28.304,7.21,-147.1,1.4,-10.17,,85.25,89.82,,,Visualizer
moment,28.529,7.16,-147.1,1.41,-10.17,,85.18,89.76,,,Visualizer
moment,28.799,7.09,-147.1,1.4,-10.17,,85.15,89.8,,,Visualizer
moment,29.069,6.99,-147.1,1.41,-10.17,,85.15,89.76,,,Visualizer
moment,29.384,6.98,-147.1,1.42,-10.17,,85.18,89.65,,,Visualizer
moment,29.519,6.87,-147.1,1.43,-10.17,,85.12,89.58,,,Visualizer
moment,29.789,6.8,-147.1,1.44,-10.17,,85.09,89.56,,,Visualizer
moment,30.014,6.77,-147.1,1.46,-10.17,,85.12,89.44,,,Visualizer
moment,30.284,6.72,-147.1,1.47,-10.17,,85.02,89.38,,,Visualizer
moment,30.509,6.64,-147.1,1.48,-10.17,,85.09,89.34,,,Visualizer
moment,30.824,6.56,-147.1,1.47,-10.17,,85.05,89.33,,,Visualizer
moment,31.049,6.5,-147.1,1.48,-10.17,,85.12,89.33,,,Visualizer
moment,31.319,6.46,-147.1,1.47,-10.17,,84.99,89.22,,,Visualizer
moment,31.589,6.45,-147.1,1.5,-10.17,,84.96,89.2,,,Visualizer
moment,31.859,6.43,-147.1,1.5,-10.17,,84.96,89.21,,,Visualizer
moment,32.129,6.35,-147.1,1.51,-10.17,,85.02,89.14,,,Visualizer
moment,32.264,6.36,-147.1,1.5,-10.17,,85.09,89.17,,,Visualizer
moment,32.534,6.31,-147.1,1.5,-10.17,,85.02,89.07,,,Visualizer
moment,32.759,6.31,-147.1,1.49,-10.17,,85.05,88.98,,,Visualizer
moment,33.119,6.4,-147.1,1.49,-10.17,,85.02,88.99,,,Visualizer
moment,33.299,6.43,-147.1,1.53,-10.17,,85.09,88.91,,,Visualizer
moment,33.524,6.41,-147.1,1.56,-10.17,,85.05,88.85,,,Visualizer
moment,33.794,6.42,-147.1,1.54,-10.17,,84.93,88.82,,,Visualizer
moment,34.018,6.4,-147.1,1.55,-10.17,,84.99,88.8,,,Visualizer
moment,34.289,6.33,-147.1,1.6,-10.17,,84.93,88.72,,,Visualizer
moment,34.559,6.35,-147.1,1.57,-10.17,,85.05,88.62,,,Visualizer
moment,34.784,6.3,-147.1,1.55,-10.17,,85.05,88.57,,,Visualizer
moment,35.009,6.24,-147.1,1.6,-10.17,,85.09,88.61,,,Visualizer
moment,35.279,6.31,-147.1,1.59,-10.17,,85.12,88.51,,,Visualizer
moment,35.549,6.28,-147.1,1.59,-10.17,,85.09,88.51,,,Visualizer
moment,35.863,6.29,-147.1,1.61,-10.17,,85.15,88.48,,,Visualizer
moment,36.043,6.31,-147.1,1.61,-10.17,,84.99,88.42,,,Visualizer
moment,36.268,6.35,-147.1,1.6,-10.17,,85.09,88.42,,,Visualizer
moment,36.539,6.31,-147.1,1.6,-10.17,,85.21,88.38,,,Visualizer
moment,36.809,6.33,-147.1,1.63,-10.17,,85.25,88.32,,,Visualizer
moment,37.034,6.46,-147.1,1.62,-10.17,,85.34,88.33,,,Visualizer
moment,37.259,6.43,-147.1,1.65,-10.17,,85.31,88.3,,,Visualizer
moment,37.529,6.41,-147.1,1.61,-10.17,,85.41,88.25,,,Visualizer
moment,37.799,6.43,-147.1,1.62,-10.17,,85.44,88.24,,,Visualizer
moment,38.024,6.47,-147.1,1.65,-10.17,,85.5,88.12,,,Visualizer
moment,38.384,6.49,-147.1,1.63,-10.17,,85.6,88.08,,,Visualizer
moment,38.519,6.48,-147.1,1.66,-10.17,,85.7,88.14,,,Visualizer
moment,38.789,6.49,-147.1,1.67,-10.17,,85.86,88.1,,,Visualizer
moment,39.059,6.51,-147.1,1.68,-10.17,,85.83,88.04,,,Visualizer
moment,39.373,6.52,-147.1,1.64,-10.17,,85.83,88.0,,,Visualizer
moment,39.599,6.52,-147.1,1.64,-10.17,,85.83,88.01,,,Visualizer
moment,39.779,6.61,-147.1,1.66,-10.17,,85.93,87.93,,,Visualizer
moment,40.055,6.7,-147.1,1.69,-10.17,,85.89,87.88,,,Visualizer
moment,40.319,6.71,-147.1,1.69,-10.17,,85.96,87.95,,,Visualizer
moment,40.544,6.75,-147.1,1.69,-10.17,,86.05,87.86,,,Visualizer
moment,40.859,6.8,-147.1,1.72,-10.17,,86.05,87.85,,,Visualizer
moment,41.038,6.9,-147.1,1.72,-10.17,,86.02,87.85,,,Visualizer
moment,41.264,6.94,-147.1,1.72,-10.17,,85.93,87.81,,,Visualizer
moment,41.626,7.03,-147.1,1.74,-10.17,,86.05,87.79,,,Visualizer
moment,41.849,7.07,-147.1,1.74,-10.17,,86.09,87.75,,,Visualizer
moment,42.118,7.07,-147.1,1.76,-10.17,,86.09,87.73,,,Visualizer
moment,42.389,7.12,-147.1,1.75,-10.17,,86.09,87.8,,,Visualizer
moment,42.524,7.15,-147.1,1.77,-10.17,,86.31,87.73,,,Visualizer
moment,42.793,7.16,-147.1,1.79,-10.17,,86.31,87.68,,,Visualizer
moment,43.019,7.18,-147.1,1.76,-10.17,,86.44,87.63,,,Visualizer
moment,43.289,7.19,-147.1,1.77,-10.17,,86.38,87.59,,,Visualizer
moment,43.514,7.28,-147.1,1.77,-10.17,,86.41,87.55,,,Visualizer
moment,43.829,7.28,-147.1,1.76,-10.17,,86.57,87.5,,,Visualizer
moment,44.055,7.33,-147.1,1.79,-10.17,,86.51,87.55,,,Visualizer
moment,44.279,7.41,-147.1,1.77,-10.17,,86.73,87.5,,,Visualizer
moment,44.593,7.43,-147.1,1.81,-10.17,,86.67,87.49,,,Visualizer
moment,44.818,7.56,-147.1,1.82,-10.17,,86.8,87.49,,,Visualizer
moment,45.044,7.56,-147.1,1.81,-10.17,,86.93,87.48,,,Visualizer
moment,45.314,7.62,-147.1,1.83,-10.17,,86.99,87.47,,,Visualizer
moment,45.538,7.73,-147.1,1.82,-10.17,,86.99,87.47,,,Visualizer
moment,45.764,7.67,-147.1,1.84,-10.17,,87.06,87.39,,,Visualizer
moment,46.034,7.72,-147.1,1.82,-10.17,,87.16,87.36,,,Visualizer
moment,46.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
