information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.9,0.87,0.0,4.09,0.0,,97.48,88.95,,,Visualizer
moment,6.083,0.98,0.0,4.13,0.0,,98.08,89.32,,,Visualizer
moment,6.299,0.97,0.0,4.16,0.0,,98.36,89.79,,,Visualizer
moment,6.483,0.97,0.0,4.11,0.0,,98.25,90.18,,,Visualizer
moment,6.701,1.0,0.0,4.15,0.0,,98.22,90.6,,,Visualizer
moment,6.925,0.97,0.0,4.18,0.0,,97.83,91.0,,,Visualizer
moment,7.102,0.97,0.0,4.14,0.0,,97.34,91.33,,,Visualizer
moment,7.325,0.98,0.0,4.13,0.0,,96.96,91.64,,,Visualizer
moment,7.551,1.04,0.0,4.06,0.0,,96.41,91.8,,,Visualizer
moment,7.737,1.07,0.0,4.08,0.0,,95.96,91.93,,,Visualizer
moment,7.953,1.13,0.0,3.99,0.0,,95.41,92.0,,,Visualizer
moment,8.147,1.17,0.0,4.05,0.0,,95.14,92.1,,,Visualizer
moment,8.376,1.22,0.0,4.01,-0.02,,94.76,92.18,,,Visualizer
moment,8.599,1.31,0.0,3.97,-0.02,,94.39,92.22,,,Visualizer
moment,8.765,1.38,0.0,3.95,0.0,,94.25,92.15,,,Visualizer
moment,8.99,1.46,0.0,3.95,0.0,,94.08,92.14,,,Visualizer
moment,9.217,1.53,0.0,4.01,0.0,,94.05,92.15,,,Visualizer
moment,9.401,1.57,0.0,4.04,0.0,,93.88,92.11,,,Visualizer
moment,9.619,1.63,0.0,4.01,0.0,,93.78,92.05,,,Visualizer
moment,9.848,1.78,0.0,4.04,0.0,,93.88,91.99,,,Visualizer
moment,10.025,1.85,0.0,4.02,0.0,,93.78,91.96,,,Visualizer
moment,10.249,2.06,0.0,4.28,0.0,,93.85,91.84,,,Visualizer
moment,10.433,2.34,0.2,4.47,0.06,,93.95,91.85,,,Visualizer
moment,10.662,2.52,0.31,4.51,0.09,,93.85,91.87,,,Visualizer
moment,10.883,2.65,0.61,4.38,0.17,,93.61,91.81,,,Visualizer
moment,11.073,2.68,1.22,4.3,0.34,,93.24,91.69,,,Visualizer
moment,11.329,2.74,1.47,4.24,0.41,,92.7,91.71,,,Visualizer
moment,11.51,2.86,1.93,4.12,0.53,,92.13,91.71,,,Visualizer
moment,11.695,2.96,2.86,3.92,0.79,,91.63,91.71,,,Visualizer
moment,11.915,3.04,3.32,3.74,0.91,,91.2,91.68,,,Visualizer
moment,12.106,3.14,3.97,3.53,1.09,,90.6,91.57,,,Visualizer
moment,12.333,3.2,4.46,3.39,1.23,,90.36,91.56,,,Visualizer
moment,12.558,3.26,5.27,3.28,1.45,,90.17,91.54,,,Visualizer
moment,12.735,3.39,5.59,3.16,1.54,,89.9,91.45,,,Visualizer
moment,12.952,3.47,5.89,3.03,1.62,,89.87,91.39,,,Visualizer
moment,13.201,3.55,6.59,2.97,1.82,,89.84,91.35,,,Visualizer
moment,13.362,3.62,7.3,2.94,2.01,,89.84,91.27,,,Visualizer
moment,13.582,3.72,7.54,2.96,2.08,,89.9,91.19,,,Visualizer
moment,13.763,3.85,8.21,2.92,2.26,,89.93,91.08,,,Visualizer
moment,13.985,3.96,8.71,2.94,2.35,,90.07,91.05,,,Visualizer
moment,14.209,4.06,9.2,2.97,2.48,,90.13,90.99,,,Visualizer
moment,14.397,4.2,9.64,2.85,2.52,,90.43,90.9,,,Visualizer
moment,14.614,4.3,10.09,2.88,2.58,,90.46,90.88,,,Visualizer
moment,14.841,4.38,10.62,2.96,2.64,,90.7,90.78,,,Visualizer
moment,15.026,4.52,11.38,3.01,2.65,,90.76,90.72,,,Visualizer
moment,15.264,4.63,11.82,2.99,2.63,,90.73,90.74,,,Visualizer
moment,15.46,4.81,12.62,2.99,2.61,,90.83,90.69,,,Visualizer
moment,15.658,4.88,13.18,3.03,2.64,,90.8,90.6,,,Visualizer
moment,15.881,4.99,13.68,3.05,2.61,,90.73,90.61,,,Visualizer
moment,16.07,5.16,14.27,3.05,2.64,,90.63,90.52,,,Visualizer
moment,16.289,5.27,14.72,3.0,2.6,,90.46,90.53,,,Visualizer
moment,16.506,5.31,15.3,3.07,2.68,,90.33,90.54,,,Visualizer
moment,16.687,5.59,16.1,3.21,2.68,,90.2,90.53,,,Visualizer
moment,16.93,5.98,16.63,3.39,2.69,,90.13,90.44,,,Visualizer
moment,17.136,6.45,17.24,3.52,2.74,,89.93,90.43,,,Visualizer
moment,17.318,6.85,17.82,3.62,2.77,,89.67,90.48,,,Visualizer
moment,17.586,7.17,18.43,3.75,2.82,,89.31,90.43,,,Visualizer
moment,17.755,7.56,19.4,3.78,2.89,,88.98,90.42,,,Visualizer
moment,17.951,7.91,20.01,3.78,2.91,,88.75,90.37,,,Visualizer
moment,18.171,8.15,20.7,3.72,2.99,,88.45,90.25,,,Visualizer
moment,18.373,8.36,21.31,3.63,3.01,,88.36,90.2,,,Visualizer
moment,18.575,8.45,22.26,3.58,3.07,,88.09,90.12,,,Visualizer
moment,18.827,8.63,22.49,3.54,3.06,,87.93,90.13,,,Visualizer
moment,19.0,8.75,23.82,3.46,3.17,,87.86,90.05,,,Visualizer
moment,19.205,8.83,24.13,3.42,3.17,,87.7,89.9,,,Visualizer
moment,19.385,8.9,24.64,3.36,3.16,,87.83,89.9,,,Visualizer
moment,19.613,8.92,25.26,3.31,3.19,,87.86,89.82,,,Visualizer
moment,19.845,9.02,26.2,3.23,3.22,,87.93,89.76,,,Visualizer
moment,20.034,8.98,26.79,3.2,3.25,,87.86,89.66,,,Visualizer
moment,20.367,8.99,27.46,3.17,3.28,,88.09,89.57,,,Visualizer
moment,20.468,9.05,28.34,3.11,3.31,,88.22,89.51,,,Visualizer
moment,20.644,8.98,28.92,3.11,3.29,,88.29,89.5,,,Visualizer
moment,20.876,9.07,29.22,3.03,3.3,,88.39,89.42,,,Visualizer
moment,21.062,8.99,30.09,3.04,3.29,,88.52,89.37,,,Visualizer
moment,21.301,9.05,30.63,3.05,3.28,,88.52,89.31,,,Visualizer
moment,21.503,9.05,31.22,3.06,3.26,,88.62,89.26,,,Visualizer
moment,21.698,9.07,31.8,3.02,3.25,,88.59,89.21,,,Visualizer
moment,21.905,9.08,32.7,3.06,3.21,,88.48,89.26,,,Visualizer
moment,22.132,9.06,33.29,3.01,3.23,,88.62,89.18,,,Visualizer
moment,22.316,8.98,33.88,3.04,3.2,,88.55,89.13,,,Visualizer
moment,22.553,9.07,34.75,2.99,3.19,,88.68,89.1,,,Visualizer
moment,22.764,9.05,35.05,2.98,3.2,,88.78,89.08,,,Visualizer
moment,22.941,9.05,35.92,2.97,3.18,,88.78,89.04,,,Visualizer
moment,23.17,9.05,36.44,2.9,3.16,,88.88,89.03,,,Visualizer
moment,23.351,9.07,37.03,2.92,3.16,,88.91,89.0,,,Visualizer
