information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.678,0.86,0.0,4.48,0.0,,95.33,94.76,,,Visualizer
moment,4.993,0.9,0.0,4.46,0.0,,95.26,94.85,,,Visualizer
moment,5.128,1.0,0.0,4.46,0.0,,95.26,94.94,,,Visualizer
moment,5.398,1.1,0.0,4.49,0.0,,95.4,94.97,,,Visualizer
moment,5.623,1.18,0.0,4.51,0.0,,95.37,94.99,,,Visualizer
moment,5.938,1.27,0.0,4.48,0.0,,95.23,95.02,,,Visualizer
moment,6.163,1.32,0.0,4.47,0.0,,94.92,95.09,,,Visualizer
moment,6.433,1.4,0.0,4.47,0.0,,94.34,95.1,,,Visualizer
moment,6.658,1.51,0.0,4.44,0.0,,93.8,95.15,,,Visualizer
moment,6.93,1.69,0.0,4.45,0.0,,93.23,95.15,,,Visualizer
moment,7.153,1.96,0.0,4.38,0.0,,92.83,95.11,,,Visualizer
moment,7.378,2.41,0.0,4.33,0.0,,92.49,95.03,,,Visualizer
moment,7.65,3.15,0.0,4.33,0.0,,92.19,94.96,,,Visualizer
moment,7.918,4.39,0.0,4.08,0.0,,92.03,94.86,,,Visualizer
moment,8.143,5.53,0.0,3.64,0.0,,91.89,94.75,,,Visualizer
moment,8.369,5.97,0.0,3.13,0.0,,91.73,94.66,,,Visualizer
moment,8.683,5.92,0.0,2.56,0.0,,91.59,94.58,,,Visualizer
moment,8.908,5.44,0.0,2.09,0.0,,91.69,94.51,,,Visualizer
moment,9.178,5.04,0.0,1.69,0.0,,91.59,94.46,,,Visualizer
moment,9.403,4.59,0.0,1.32,0.0,,91.62,94.43,,,Visualizer
moment,9.628,4.13,0.0,1.13,0.0,,91.59,94.29,,,Visualizer
moment,9.943,4.0,0.0,0.89,0.0,,91.66,94.27,,,Visualizer
moment,10.168,3.57,0.0,0.69,0.0,,91.66,94.24,,,Visualizer
moment,10.393,3.23,0.0,0.54,0.0,,91.76,94.2,,,Visualizer
moment,10.618,2.97,0.0,0.42,0.0,,91.86,94.18,,,Visualizer
moment,10.933,2.74,0.0,0.33,0.0,,91.79,94.16,,,Visualizer
moment,11.113,2.54,0.0,0.25,0.0,,91.76,94.13,,,Visualizer
moment,11.428,2.37,0.0,0.2,0.0,,91.89,94.08,,,Visualizer
moment,11.653,2.24,0.0,0.15,0.0,,91.89,94.07,,,Visualizer
moment,11.878,2.13,0.0,0.12,0.0,,91.96,94.0,,,Visualizer
moment,12.148,2.03,0.0,0.09,0.0,,91.93,93.98,,,Visualizer
moment,12.373,1.94,0.0,0.07,0.0,,91.93,93.95,,,Visualizer
moment,12.644,1.87,0.0,0.06,0.0,,91.99,93.98,,,Visualizer
moment,12.958,1.8,0.0,0.04,0.0,,92.03,93.93,,,Visualizer
moment,13.183,1.74,0.0,0.03,0.0,,92.06,93.91,,,Visualizer
moment,13.365,1.69,0.0,0.03,0.0,,92.16,93.92,,,Visualizer
moment,13.678,1.64,0.0,0.02,0.0,,92.23,93.88,,,Visualizer
moment,13.858,1.59,0.0,0.02,0.0,,92.16,93.92,,,Visualizer
moment,14.128,1.55,0.0,0.01,0.0,,92.16,93.9,,,Visualizer
moment,14.443,1.51,0.0,0.01,0.0,,92.12,93.88,,,Visualizer
moment,14.625,1.48,0.0,0.01,0.0,,92.16,93.82,,,Visualizer
moment,14.893,1.44,0.0,0.01,0.0,,92.33,93.76,,,Visualizer
moment,15.118,1.41,0.0,0.0,0.0,,92.29,93.81,,,Visualizer
moment,15.433,1.38,0.0,0.0,0.0,,92.33,93.78,,,Visualizer
moment,15.613,1.36,0.0,0.0,0.0,,92.33,93.77,,,Visualizer
moment,15.928,1.33,0.0,0.0,0.0,,92.53,93.77,,,Visualizer
moment,16.108,1.3,0.0,0.0,0.0,,92.43,93.72,,,Visualizer
moment,16.423,1.28,0.0,0.0,0.0,,92.49,93.78,,,Visualizer
moment,16.606,1.26,0.0,0.0,0.0,,92.53,93.72,,,Visualizer
moment,16.873,1.24,0.0,0.0,0.0,,92.66,93.74,,,Visualizer
moment,17.143,1.21,0.0,0.0,0.0,,92.66,93.72,,,Visualizer
moment,17.368,1.19,0.0,0.0,0.0,,92.59,93.62,,,Visualizer
moment,17.683,1.18,0.0,0.0,0.0,,92.73,93.66,,,Visualizer
moment,17.863,1.16,0.0,0.0,0.0,,92.7,93.61,,,Visualizer
moment,18.223,1.14,0.0,0.0,0.0,,92.8,93.57,,,Visualizer
moment,18.358,1.12,0.0,0.0,0.0,,92.76,93.63,,,Visualizer
moment,18.673,1.11,0.0,0.0,0.0,,92.8,93.58,,,Visualizer
moment,18.853,1.09,0.0,0.0,0.0,,92.86,93.56,,,Visualizer
moment,19.123,1.07,0.0,0.0,0.0,,93.03,93.51,,,Visualizer
moment,19.348,1.05,0.0,0.0,0.0,,92.96,93.58,,,Visualizer
moment,19.618,1.04,0.0,0.0,0.0,,93.0,93.62,,,Visualizer
moment,19.887,1.03,0.0,0.0,0.0,,93.0,93.57,,,Visualizer
moment,20.113,1.01,0.0,0.0,0.0,,92.96,93.56,,,Visualizer
moment,20.428,1.0,0.0,0.0,0.0,,93.1,93.49,,,Visualizer
moment,20.608,0.99,0.0,0.0,0.0,,93.13,93.52,,,Visualizer
moment,20.877,0.98,0.0,0.0,0.0,,93.13,93.51,,,Visualizer
moment,21.105,0.96,0.0,0.0,0.0,,93.1,93.46,,,Visualizer
moment,21.373,0.95,0.0,0.0,0.0,,93.2,93.48,,,Visualizer
moment,21.688,0.95,0.0,0.0,0.0,,93.13,93.42,,,Visualizer
moment,21.868,0.93,0.0,0.0,0.0,,93.2,93.37,,,Visualizer
moment,22.092,0.92,0.0,0.0,0.0,,93.13,93.52,,,Visualizer
moment,22.362,0.91,0.0,0.0,0.0,,93.2,93.49,,,Visualizer
moment,22.677,0.9,0.0,0.0,0.0,,93.23,93.36,,,Visualizer
moment,22.857,0.89,0.0,0.0,0.0,,93.37,93.41,,,Visualizer
moment,23.127,0.87,0.0,0.0,0.0,,93.3,93.35,,,Visualizer
moment,23.353,0.86,0.0,0.0,0.0,,93.23,93.3,,,Visualizer
moment,23.624,0.86,0.0,0.0,0.0,,93.37,93.35,,,Visualizer
moment,23.848,0.85,0.0,0.0,0.0,,93.3,93.38,,,Visualizer
moment,24.117,0.84,0.0,0.0,0.0,,93.27,93.36,,,Visualizer
moment,24.433,0.83,0.0,0.0,0.0,,93.33,93.39,,,Visualizer
moment,24.613,0.82,0.0,0.0,0.0,,93.3,93.31,,,Visualizer
moment,24.928,0.81,0.0,0.0,0.0,,93.47,93.33,,,Visualizer
moment,25.109,0.8,0.0,0.0,0.0,,93.47,93.25,,,Visualizer
moment,25.333,0.79,0.0,0.0,0.0,,93.37,93.22,,,Visualizer
moment,25.648,0.79,0.0,0.0,0.0,,93.47,93.25,,,Visualizer
moment,25.873,0.78,0.0,0.0,0.0,,93.4,93.2,,,Visualizer
moment,26.098,0.77,0.0,0.0,0.0,,93.54,93.25,,,Visualizer
moment,26.367,0.76,0.0,0.0,0.0,,93.4,93.15,,,Visualizer
moment,26.682,0.75,0.0,0.0,0.0,,93.33,93.14,,,Visualizer
moment,26.865,0.74,0.0,0.0,0.0,,93.37,93.13,,,Visualizer
moment,27.087,0.74,0.0,0.0,0.0,,93.3,93.22,,,Visualizer
moment,27.357,0.73,0.0,0.0,0.0,,93.37,93.16,,,Visualizer
moment,27.628,0.72,0.0,0.0,0.0,,93.54,93.03,,,Visualizer
moment,27.852,0.72,0.0,0.0,0.0,,93.47,93.02,,,Visualizer
moment,28.124,0.71,0.0,0.0,0.0,,93.4,93.08,,,Visualizer
moment,28.347,0.7,0.0,0.0,0.0,,93.4,93.1,,,Visualizer
moment,28.617,0.7,0.0,0.0,0.0,,93.37,93.08,,,Visualizer
moment,28.842,0.69,0.0,0.0,0.0,,93.4,93.09,,,Visualizer
moment,29.116,0.68,0.0,0.0,0.0,,93.43,93.09,,,Visualizer
moment,29.337,0.67,0.0,0.0,0.0,,93.43,93.0,,,Visualizer
moment,29.607,0.67,0.0,0.0,0.0,,93.3,93.02,,,Visualizer
moment,29.877,0.66,0.0,0.0,0.0,,93.37,93.05,,,Visualizer
moment,30.192,0.65,0.0,0.0,0.0,,93.33,93.02,,,Visualizer
moment,30.372,0.65,0.0,0.0,0.0,,93.4,92.98,,,Visualizer
moment,30.597,0.64,0.0,0.0,0.0,,93.4,92.92,,,Visualizer
moment,30.867,0.64,0.0,0.0,0.0,,93.43,93.01,,,Visualizer
moment,31.182,0.63,0.0,0.0,0.0,,93.43,92.97,,,Visualizer
moment,31.362,0.63,0.0,0.0,0.0,,93.3,92.92,,,Visualizer
moment,31.587,0.62,0.0,0.0,0.0,,93.37,92.95,,,Visualizer
moment,31.949,0.62,0.0,0.0,0.0,,93.4,92.9,,,Visualizer
moment,32.127,0.61,0.0,0.0,0.0,,93.37,92.82,,,Visualizer
moment,32.353,0.6,0.0,0.0,0.0,,93.37,92.83,,,Visualizer
moment,32.622,0.6,0.0,0.0,0.0,,93.4,92.84,,,Visualizer
moment,32.937,0.59,0.0,0.0,0.0,,93.3,92.87,,,Visualizer
moment,33.117,0.59,0.0,0.0,0.0,,93.4,92.79,,,Visualizer
moment,33.342,0.59,0.0,0.0,0.0,,93.43,92.78,,,Visualizer
moment,33.568,0.58,0.0,0.0,0.0,,93.3,92.81,,,Visualizer
moment,33.837,0.57,0.0,0.0,0.0,,93.37,92.77,,,Visualizer
moment,34.107,0.57,0.0,0.0,0.0,,93.27,92.74,,,Visualizer
moment,34.377,0.56,0.0,0.0,0.0,,93.3,92.8,,,Visualizer
moment,34.603,0.56,0.0,0.0,0.0,,93.37,92.76,,,Visualizer
moment,34.872,0.56,0.0,0.0,0.0,,93.3,92.72,,,Visualizer
moment,35.189,0.55,0.0,0.0,0.0,,93.27,92.76,,,Visualizer
moment,35.322,0.55,0.0,0.0,0.0,,93.23,92.68,,,Visualizer
moment,35.592,0.54,0.0,0.0,0.0,,93.2,92.72,,,Visualizer
moment,35.817,0.54,0.0,0.0,0.0,,93.2,92.68,,,Visualizer
moment,36.087,0.53,0.0,0.0,0.0,,93.23,92.69,,,Visualizer
moment,36.312,0.53,0.0,0.0,0.0,,93.33,92.65,,,Visualizer
moment,36.627,0.52,0.0,0.0,0.0,,93.2,92.63,,,Visualizer
moment,36.942,0.52,0.0,0.0,0.0,,93.2,92.64,,,Visualizer
moment,37.167,0.52,0.0,0.0,0.0,,93.23,92.67,,,Visualizer
moment,37.437,0.51,0.0,0.0,0.0,,93.2,92.67,,,Visualizer
moment,37.572,0.51,0.0,0.0,0.0,,93.2,92.65,,,Visualizer
moment,37.842,0.51,0.0,0.0,0.0,,93.27,92.64,,,Visualizer
moment,38.068,0.5,0.0,0.0,0.0,,93.03,92.59,,,Visualizer
moment,38.337,0.49,0.0,0.0,0.0,,93.06,92.59,,,Visualizer
moment,38.562,0.49,0.0,0.06,0.0,,93.13,92.56,,,Visualizer
moment,38.877,0.54,0.0,0.13,0.0,,93.03,92.54,,,Visualizer
moment,39.057,0.54,0.0,0.21,0.0,,93.0,92.56,,,Visualizer
moment,39.372,0.63,0.0,0.26,0.0,,92.73,92.49,,,Visualizer
moment,39.687,0.68,0.0,0.38,0.0,,92.36,92.46,,,Visualizer
moment,39.822,0.72,0.0,0.48,0.0,,91.69,92.56,,,Visualizer
moment,40.093,0.76,0.0,0.54,0.0,,91.03,92.6,,,Visualizer
moment,40.317,0.82,0.0,0.67,0.0,,90.17,92.59,,,Visualizer
moment,40.59,0.86,0.0,0.79,0.0,,89.12,92.59,,,Visualizer
moment,40.812,0.92,0.0,0.89,0.0,,88.23,92.52,,,Visualizer
moment,41.127,1.01,0.0,1.01,0.0,,87.25,92.54,,,Visualizer
moment,41.309,1.1,0.0,1.12,0.0,,86.22,92.53,,,Visualizer
moment,41.622,1.17,0.0,1.24,0.0,,85.34,92.52,,,Visualizer
moment,41.802,1.27,0.0,1.38,0.0,,84.67,92.56,,,Visualizer
moment,42.117,1.41,0.0,1.5,0.0,,84.02,92.54,,,Visualizer
moment,42.297,1.54,0.0,1.62,0.0,,83.64,92.45,,,Visualizer
moment,42.567,1.69,0.0,1.75,0.0,,83.51,92.44,,,Visualizer
moment,42.838,1.84,0.0,1.88,0.0,,83.73,92.31,,,Visualizer
moment,43.063,2.05,0.0,1.99,0.0,,83.86,92.2,,,Visualizer
moment,43.379,2.27,0.0,2.11,0.0,,84.38,92.06,,,Visualizer
moment,43.557,2.51,0.0,2.27,0.0,,84.89,91.95,,,Visualizer
moment,43.826,2.77,0.0,2.4,0.0,,85.7,91.8,,,Visualizer
moment,44.052,3.11,0.0,2.53,0.0,,86.48,91.68,,,Visualizer
moment,44.367,3.49,0.0,2.64,0.0,,87.32,91.54,,,Visualizer
moment,44.547,3.96,0.0,2.84,0.0,,88.14,91.43,,,Visualizer
moment,44.817,4.7,0.0,2.95,0.0,,89.18,91.32,,,Visualizer
moment,45.042,5.42,0.0,3.06,0.0,,90.23,91.31,,,Visualizer
moment,45.312,6.3,0.0,3.2,0.0,,91.23,91.25,,,Visualizer
moment,45.627,6.9,0.0,3.31,0.0,,92.16,91.21,,,Visualizer
moment,45.807,7.09,0.0,3.39,0.0,,92.96,91.3,,,Visualizer
moment,46.123,6.96,0.0,3.44,0.0,,93.33,91.33,,,Visualizer
moment,46.302,6.7,0.0,3.45,0.0,,93.43,91.36,,,Visualizer
moment,46.572,6.45,0.0,3.51,0.0,,93.23,91.51,,,Visualizer
moment,46.797,6.22,0.0,3.49,0.0,,93.23,91.63,,,Visualizer
moment,47.067,6.12,0.0,3.49,0.0,,93.27,91.73,,,Visualizer
moment,47.337,6.11,0.0,3.53,0.0,,93.43,91.82,,,Visualizer
moment,47.562,6.1,0.0,3.53,0.0,,93.64,91.88,,,Visualizer
moment,47.877,5.97,0.0,3.5,0.0,,93.8,92.0,,,Visualizer
moment,48.056,5.82,0.0,3.48,0.0,,94.11,92.07,,,Visualizer
moment,48.372,5.74,0.0,3.5,0.0,,94.28,92.1,,,Visualizer
moment,48.552,5.58,0.0,3.5,0.0,,94.28,92.12,,,Visualizer
moment,48.822,5.45,0.0,3.49,0.0,,94.34,92.26,,,Visualizer
moment,49.047,5.26,0.0,3.5,0.0,,94.24,92.4,,,Visualizer
moment,49.316,5.12,0.0,3.5,0.0,,94.21,92.38,,,Visualizer
moment,49.586,5.04,0.0,3.48,0.0,,94.18,92.47,,,Visualizer
moment,49.812,4.97,0.0,3.48,0.0,,94.07,92.44,,,Visualizer
moment,50.036,4.93,0.0,3.47,0.0,,93.91,92.47,,,Visualizer
moment,50.307,4.8,0.0,3.43,0.0,,93.94,92.6,,,Visualizer
moment,50.532,4.82,0.0,3.41,0.0,,93.8,92.63,,,Visualizer
moment,50.802,4.83,0.0,3.45,0.0,,93.77,92.61,,,Visualizer
moment,51.026,4.85,0.0,3.46,0.0,,93.7,92.69,,,Visualizer
moment,51.342,4.84,0.0,3.44,0.0,,93.57,92.69,,,Visualizer
moment,51.566,4.75,0.0,3.45,0.0,,93.64,92.68,,,Visualizer
moment,51.836,4.73,0.0,3.45,0.0,,93.54,92.67,,,Visualizer
moment,52.061,4.65,0.0,3.46,0.0,,93.43,92.66,,,Visualizer
moment,52.287,4.59,0.0,3.47,0.0,,93.33,92.67,,,Visualizer
moment,52.556,4.56,0.0,3.48,0.0,,93.13,92.76,,,Visualizer
moment,52.781,4.52,0.0,3.48,0.0,,93.03,92.74,,,Visualizer
moment,53.051,4.52,0.0,3.46,0.0,,92.86,92.73,,,Visualizer
moment,53.276,4.45,0.0,3.47,0.0,,92.7,92.69,,,Visualizer
moment,53.546,4.46,0.0,3.48,0.0,,92.8,92.78,,,Visualizer
moment,53.817,4.43,0.0,3.49,0.0,,92.73,92.73,,,Visualizer
moment,54.086,4.42,0.0,3.49,0.0,,92.66,92.7,,,Visualizer
moment,54.311,4.42,0.0,3.5,0.0,,92.59,92.67,,,Visualizer
moment,54.536,4.38,0.0,3.48,0.0,,92.39,92.69,,,Visualizer
moment,54.806,4.37,0.0,3.51,0.0,,92.43,92.67,,,Visualizer
moment,55.121,4.34,0.0,3.5,0.0,,92.33,92.6,,,Visualizer
moment,55.301,4.28,0.0,3.5,0.0,,92.23,92.63,,,Visualizer
moment,55.526,4.29,0.0,3.47,0.0,,92.26,92.65,,,Visualizer
moment,55.796,4.25,0.0,3.47,0.0,,92.26,92.55,,,Visualizer
moment,56.067,4.28,0.0,3.46,0.0,,92.09,92.54,,,Visualizer
moment,56.381,4.31,0.0,3.46,0.0,,92.06,92.48,,,Visualizer
moment,56.517,4.28,0.0,3.47,0.0,,91.83,92.48,,,Visualizer
moment,56.786,4.27,0.0,3.48,0.0,,91.69,92.47,,,Visualizer
moment,57.056,4.33,0.0,3.48,0.0,,91.73,92.48,,,Visualizer
moment,57.281,4.29,0.0,3.49,0.0,,91.62,92.45,,,Visualizer
moment,57.551,4.3,0.0,3.5,0.0,,91.59,92.37,,,Visualizer
moment,57.822,4.31,0.0,3.48,0.0,,91.56,92.33,,,Visualizer
moment,58.001,4.25,0.0,3.51,0.0,,91.43,92.37,,,Visualizer
moment,58.316,4.29,0.0,3.48,0.0,,91.43,92.37,,,Visualizer
moment,58.586,4.23,0.0,3.5,0.0,,91.33,92.32,,,Visualizer
moment,58.812,4.22,0.0,3.49,0.0,,91.23,92.19,,,Visualizer
moment,59.036,4.23,0.0,3.49,0.0,,91.16,92.2,,,Visualizer
moment,59.306,4.23,0.0,3.47,0.0,,91.06,92.23,,,Visualizer
moment,59.531,4.23,0.0,3.47,0.0,,91.0,92.16,,,Visualizer
moment,59.801,4.23,0.0,3.51,0.0,,90.93,92.12,,,Visualizer
moment,60.026,4.27,0.0,3.51,0.0,,90.89,92.11,,,Visualizer
moment,60.251,4.27,0.0,3.5,0.0,,90.86,92.07,,,Visualizer
moment,60.567,4.23,0.0,3.52,0.0,,90.86,91.96,,,Visualizer
moment,60.747,4.23,0.0,3.51,0.0,,90.89,91.94,,,Visualizer
moment,61.061,4.17,0.0,3.51,0.0,,90.83,91.98,,,Visualizer
moment,61.242,4.15,0.0,3.51,0.0,,90.77,91.94,,,Visualizer
moment,61.511,4.17,0.0,3.5,0.0,,90.53,91.88,,,Visualizer
moment,61.781,4.15,0.0,3.51,0.0,,90.5,91.84,,,Visualizer
moment,62.051,4.2,0.0,3.46,0.0,,90.5,91.77,,,Visualizer
moment,62.276,4.14,0.0,3.5,0.0,,90.63,91.73,,,Visualizer
moment,62.501,4.23,0.0,3.5,0.0,,90.5,91.71,,,Visualizer
moment,62.771,4.2,0.0,3.45,0.0,,90.5,91.71,,,Visualizer
moment,62.996,4.18,0.0,3.46,0.0,,90.46,91.69,,,Visualizer
moment,63.311,4.24,0.0,3.45,0.0,,90.57,91.61,,,Visualizer
moment,63.491,4.24,0.0,3.48,0.0,,90.53,91.56,,,Visualizer
moment,63.806,4.29,0.0,3.49,0.0,,90.53,91.58,,,Visualizer
moment,64.076,4.28,0.0,3.51,0.0,,90.43,91.54,,,Visualizer
moment,64.256,4.25,0.0,3.53,0.0,,90.43,91.47,,,Visualizer
moment,64.527,4.19,0.0,3.54,0.0,,90.34,91.51,,,Visualizer
