information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.577,1.44,0.0,6.85,0.0,,87.19,87.9,,,Visualizer
moment,5.758,1.55,0.0,6.92,0.0,,86.96,87.95,,,Visualizer
moment,6.027,1.66,0.0,6.93,0.0,,86.99,87.98,,,Visualizer
moment,6.342,1.78,0.0,7.02,0.0,,86.86,87.95,,,Visualizer
moment,6.522,1.91,0.0,6.92,0.0,,86.83,87.97,,,Visualizer
moment,6.885,2.02,0.0,6.39,0.0,,86.83,87.94,,,Visualizer
moment,7.017,2.02,0.0,5.48,0.0,,86.96,87.97,,,Visualizer
moment,7.287,1.92,0.0,4.33,0.0,,87.02,87.93,,,Visualizer
moment,7.512,1.84,0.0,3.37,0.0,,87.02,87.92,,,Visualizer
moment,7.782,1.84,0.0,2.62,0.0,,87.16,87.91,,,Visualizer
moment,8.007,1.84,0.0,2.04,0.0,,87.09,87.93,,,Visualizer
moment,8.277,1.83,0.0,1.59,0.0,,87.09,87.97,,,Visualizer
moment,8.592,1.83,0.0,1.23,0.0,,87.12,87.86,,,Visualizer
moment,8.772,1.83,0.0,0.96,0.0,,87.12,87.86,,,Visualizer
moment,9.087,1.83,0.0,0.75,0.0,,87.09,87.88,,,Visualizer
moment,9.312,1.83,0.0,0.58,0.0,,87.09,87.9,,,Visualizer
moment,9.537,1.83,0.0,0.45,0.0,,87.09,87.89,,,Visualizer
moment,9.852,1.82,0.0,0.35,0.0,,87.09,87.9,,,Visualizer
moment,10.077,1.82,0.0,0.27,0.0,,87.16,87.88,,,Visualizer
moment,10.257,1.82,0.0,0.21,0.0,,87.16,87.86,,,Visualizer
moment,10.572,1.82,0.0,0.17,0.0,,87.12,87.88,,,Visualizer
moment,10.842,1.82,0.0,0.13,0.0,,87.06,87.87,,,Visualizer
moment,11.022,1.82,0.0,0.1,0.0,,86.96,87.84,,,Visualizer
moment,11.337,1.82,0.0,0.08,0.0,,87.06,87.79,,,Visualizer
moment,11.517,1.82,0.0,0.06,0.0,,87.16,87.87,,,Visualizer
moment,11.787,1.82,0.0,0.05,0.0,,87.12,87.76,,,Visualizer
moment,12.012,1.81,0.0,0.04,0.0,,87.02,87.77,,,Visualizer
moment,12.282,1.81,0.0,0.03,0.0,,86.96,87.82,,,Visualizer
moment,12.642,1.81,0.0,0.02,0.0,,87.12,87.79,,,Visualizer
moment,12.777,1.81,0.0,0.02,0.0,,86.96,87.78,,,Visualizer
moment,13.138,1.81,0.0,0.01,0.0,,86.99,87.75,,,Visualizer
moment,13.272,1.81,0.0,0.01,0.0,,86.93,87.76,,,Visualizer
moment,13.587,1.81,0.0,0.01,0.0,,86.96,87.79,,,Visualizer
moment,13.767,1.81,0.0,0.01,0.0,,86.93,87.77,,,Visualizer
moment,14.037,1.8,0.0,0.0,0.0,,87.16,87.7,,,Visualizer
moment,14.352,1.8,0.0,0.0,0.0,,86.99,87.81,,,Visualizer
moment,14.532,1.81,0.0,0.0,0.0,,86.99,87.78,,,Visualizer
moment,14.847,1.81,0.0,0.0,0.0,,86.99,87.68,,,Visualizer
moment,15.072,1.8,0.0,0.0,0.0,,86.96,87.67,,,Visualizer
moment,15.342,1.8,0.0,0.0,0.0,,86.96,87.66,,,Visualizer
moment,15.567,1.8,0.0,0.0,0.0,,86.99,87.68,,,Visualizer
moment,15.84,1.8,0.0,0.0,0.0,,86.89,87.69,,,Visualizer
moment,16.017,1.8,0.0,0.0,0.0,,86.83,87.68,,,Visualizer
moment,16.377,1.8,0.0,0.0,0.0,,86.89,87.61,,,Visualizer
moment,16.512,1.8,0.0,0.0,0.0,,86.89,87.67,,,Visualizer
moment,16.782,1.8,0.0,0.0,0.0,,86.96,87.66,,,Visualizer
moment,17.097,1.8,0.0,0.0,0.0,,86.89,87.65,,,Visualizer
moment,17.277,1.8,0.0,0.0,0.0,,86.89,87.62,,,Visualizer
moment,17.637,1.8,0.0,0.0,0.0,,86.83,87.69,,,Visualizer
moment,17.772,1.8,0.0,0.0,0.0,,86.93,87.64,,,Visualizer
moment,18.133,1.8,0.0,0.0,0.0,,86.77,87.66,,,Visualizer
moment,18.267,1.79,0.0,0.0,0.0,,86.86,87.54,,,Visualizer
moment,18.537,1.8,0.0,0.0,0.0,,86.93,87.56,,,Visualizer
moment,18.762,1.8,0.0,0.0,0.0,,86.77,87.54,,,Visualizer
moment,19.032,1.8,0.0,0.0,0.0,,86.8,87.55,,,Visualizer
moment,19.347,1.79,0.0,0.0,0.0,,86.7,87.52,,,Visualizer
moment,19.527,1.8,0.0,0.0,0.0,,86.86,87.6,,,Visualizer
moment,19.842,1.8,0.0,0.0,0.0,,86.73,87.52,,,Visualizer
moment,20.067,1.8,0.0,0.0,0.0,,86.8,87.52,,,Visualizer
moment,20.337,1.79,0.0,0.0,0.0,,86.7,87.51,,,Visualizer
moment,20.562,1.8,0.0,0.0,0.0,,86.73,87.5,,,Visualizer
moment,20.832,1.8,0.0,0.0,0.0,,86.64,87.41,,,Visualizer
moment,21.102,1.8,0.0,0.0,0.0,,86.8,87.44,,,Visualizer
moment,21.327,1.79,0.0,0.0,0.0,,86.73,87.5,,,Visualizer
moment,21.597,1.8,0.0,0.0,0.0,,86.73,87.51,,,Visualizer
moment,21.777,1.8,0.0,0.0,0.0,,86.67,87.56,,,Visualizer
moment,22.092,1.8,0.0,0.0,0.0,,86.7,87.49,,,Visualizer
moment,22.272,1.8,0.0,0.0,0.0,,86.73,87.47,,,Visualizer
moment,22.632,1.8,0.0,0.0,0.0,,86.64,87.44,,,Visualizer
moment,22.812,1.8,0.0,0.0,0.0,,86.7,87.39,,,Visualizer
moment,23.037,1.8,0.0,0.0,0.0,,86.73,87.42,,,Visualizer
moment,23.397,1.79,0.0,0.0,0.0,,86.67,87.44,,,Visualizer
moment,23.532,1.8,0.0,0.0,0.0,,86.8,87.38,,,Visualizer
moment,23.892,1.8,0.0,0.0,0.0,,86.67,87.42,,,Visualizer
moment,24.027,1.79,0.0,0.0,0.0,,86.7,87.38,,,Visualizer
moment,24.342,1.79,0.0,0.0,0.0,,86.73,87.42,,,Visualizer
moment,24.522,1.8,0.0,0.0,0.0,,86.73,87.4,,,Visualizer
moment,24.837,1.8,0.0,0.0,0.0,,86.7,87.45,,,Visualizer
moment,25.062,1.8,0.0,0.0,0.0,,86.77,87.48,,,Visualizer
moment,25.287,1.81,0.0,0.0,0.0,,86.57,87.42,,,Visualizer
moment,25.557,1.82,0.0,0.0,0.0,,86.73,87.34,,,Visualizer
moment,25.827,1.83,0.0,0.0,0.0,,86.64,87.38,,,Visualizer
moment,26.097,1.83,0.0,0.05,0.0,,86.67,87.4,,,Visualizer
moment,26.321,1.87,0.0,0.81,0.0,,86.54,87.39,,,Visualizer
moment,26.591,2.09,0.0,2.04,0.0,,86.51,87.39,,,Visualizer
moment,26.771,2.4,0.0,3.13,0.0,,86.41,87.41,,,Visualizer
moment,27.041,2.74,0.0,4.05,0.0,,86.93,87.51,,,Visualizer
moment,27.267,3.28,0.0,4.67,0.0,,88.59,87.51,,,Visualizer
moment,27.536,3.65,0.0,4.88,0.0,,90.82,87.53,,,Visualizer
moment,27.851,3.9,0.0,5.0,0.0,,92.35,87.6,,,Visualizer
moment,28.032,4.21,0.0,5.05,0.0,,92.72,87.74,,,Visualizer
moment,28.392,4.72,0.0,5.38,0.0,,91.42,87.98,,,Visualizer
moment,28.526,5.5,0.0,5.91,0.0,,88.85,88.23,,,Visualizer
moment,28.887,6.42,0.0,6.35,0.0,,86.8,88.6,,,Visualizer
moment,29.022,6.94,0.0,6.65,0.0,,85.93,88.82,,,Visualizer
moment,29.336,6.3,0.0,6.79,0.0,,86.09,88.95,,,Visualizer
moment,29.561,6.21,0.0,6.8,0.0,,86.51,88.89,,,Visualizer
moment,29.786,6.18,0.0,6.73,0.0,,87.09,88.73,,,Visualizer
moment,30.102,6.08,0.0,6.67,0.0,,87.61,88.47,,,Visualizer
moment,30.281,6.02,0.0,6.58,0.0,,87.71,88.35,,,Visualizer
moment,30.552,5.98,0.0,6.46,0.0,,87.84,88.33,,,Visualizer
moment,30.822,5.97,0.0,6.45,0.0,,87.77,88.32,,,Visualizer
moment,31.046,6.04,0.0,6.42,0.0,,87.48,88.37,,,Visualizer
moment,31.316,6.06,0.0,6.4,0.0,,87.35,88.46,,,Visualizer
moment,31.586,6.04,0.0,6.4,0.0,,87.29,88.5,,,Visualizer
moment,31.901,6.04,0.0,6.38,0.0,,87.16,88.57,,,Visualizer
moment,32.036,6.01,0.0,6.4,0.0,,87.06,88.62,,,Visualizer
moment,32.352,6.0,0.0,6.33,0.0,,87.06,88.61,,,Visualizer
moment,32.531,6.0,0.0,6.29,0.0,,86.93,88.55,,,Visualizer
moment,32.846,6.01,0.0,6.32,0.0,,86.86,88.61,,,Visualizer
moment,33.026,6.01,0.0,6.29,0.0,,86.86,88.57,,,Visualizer
moment,33.386,6.02,0.0,6.3,0.0,,86.7,88.54,,,Visualizer
moment,33.566,6.03,0.0,6.32,0.0,,86.77,88.54,,,Visualizer
moment,33.791,6.06,0.0,6.3,0.0,,86.47,88.55,,,Visualizer
moment,34.061,6.0,0.0,6.33,0.0,,86.67,88.5,,,Visualizer
moment,34.287,5.98,0.0,6.3,0.0,,86.47,88.55,,,Visualizer
moment,34.556,5.99,0.0,6.33,0.0,,86.21,88.49,,,Visualizer
moment,34.781,5.99,0.0,6.4,0.0,,86.25,88.48,,,Visualizer
moment,35.096,6.0,0.0,6.38,0.0,,86.31,88.44,,,Visualizer
moment,35.277,5.99,0.0,6.42,0.0,,86.18,88.39,,,Visualizer
moment,35.593,5.98,0.0,6.43,0.0,,86.21,88.44,,,Visualizer
moment,35.816,5.99,0.0,6.44,0.0,,86.21,88.33,,,Visualizer
moment,36.041,5.99,0.0,6.48,0.0,,86.18,88.31,,,Visualizer
moment,36.314,6.02,0.0,6.46,0.0,,85.99,88.34,,,Visualizer
moment,36.581,6.03,0.0,6.48,0.0,,85.89,88.24,,,Visualizer
moment,36.851,6.05,0.0,6.53,0.0,,85.83,88.21,,,Visualizer
moment,37.076,6.05,0.0,6.44,0.0,,85.86,88.24,,,Visualizer
moment,37.349,5.85,0.0,6.12,0.0,,85.83,88.22,,,Visualizer
moment,37.616,5.66,0.0,5.68,0.0,,86.02,88.21,,,Visualizer
moment,37.841,5.44,0.0,5.08,0.0,,85.96,88.16,,,Visualizer
moment,38.156,5.32,0.0,4.08,0.0,,86.28,88.14,,,Visualizer
moment,38.291,5.33,0.0,3.19,0.0,,86.21,88.09,,,Visualizer
moment,38.561,5.33,0.0,2.48,0.0,,86.34,88.08,,,Visualizer
moment,38.786,5.32,0.0,1.93,0.0,,86.44,88.09,,,Visualizer
moment,39.146,5.31,0.0,1.52,0.0,,86.51,88.07,,,Visualizer
moment,39.281,5.35,0.0,1.24,0.0,,86.6,88.09,,,Visualizer
moment,39.551,5.39,0.0,0.97,0.0,,86.57,88.07,,,Visualizer
moment,39.821,5.39,0.0,0.76,0.0,,86.6,88.09,,,Visualizer
moment,40.091,5.39,0.0,0.59,0.0,,86.86,88.06,,,Visualizer
moment,40.316,5.38,0.0,0.46,0.0,,86.7,88.1,,,Visualizer
moment,40.541,5.38,0.0,0.36,0.0,,86.83,88.11,,,Visualizer
moment,40.811,5.37,0.0,0.28,0.0,,86.77,88.09,,,Visualizer
moment,41.036,5.37,0.0,0.22,0.0,,86.83,88.07,,,Visualizer
moment,41.351,5.37,0.0,0.17,0.0,,86.8,88.06,,,Visualizer
moment,41.576,5.37,0.0,0.13,0.0,,86.96,88.07,,,Visualizer
moment,41.846,5.38,0.0,0.1,0.0,,86.86,88.02,,,Visualizer
moment,42.071,5.37,0.0,0.08,0.0,,86.89,88.05,,,Visualizer
moment,42.341,5.36,0.0,0.06,0.0,,86.89,88.06,,,Visualizer
moment,42.657,5.37,0.0,0.05,0.0,,86.93,88.09,,,Visualizer
moment,42.791,5.36,0.0,0.04,0.0,,87.02,88.12,,,Visualizer
moment,43.151,5.36,0.0,0.03,0.0,,86.99,88.12,,,Visualizer
moment,43.286,5.36,0.0,0.02,0.0,,86.96,88.13,,,Visualizer
moment,43.601,5.36,0.0,0.02,0.0,,87.06,88.17,,,Visualizer
moment,43.781,5.36,0.0,0.01,0.0,,87.06,88.19,,,Visualizer
moment,44.141,5.36,0.0,0.01,0.0,,87.02,88.15,,,Visualizer
moment,44.321,5.36,0.0,0.01,0.0,,87.16,88.2,,,Visualizer
moment,44.636,5.36,0.0,0.01,0.0,,87.02,88.22,,,Visualizer
moment,44.816,5.36,0.0,0.0,0.0,,87.06,88.18,,,Visualizer
moment,45.041,5.36,0.0,0.0,0.0,,87.12,88.25,,,Visualizer
moment,45.311,5.35,0.0,0.0,0.0,,87.09,88.23,,,Visualizer
moment,45.536,5.35,0.0,0.0,0.0,,87.12,88.14,,,Visualizer
moment,45.851,5.35,0.0,0.0,0.0,,87.12,88.16,,,Visualizer
moment,46.031,5.35,0.0,0.0,0.0,,87.12,88.24,,,Visualizer
moment,46.346,5.34,0.0,0.0,0.0,,87.22,88.25,,,Visualizer
moment,46.571,5.35,0.0,0.0,0.0,,87.12,88.27,,,Visualizer
moment,46.841,5.35,0.0,0.0,0.0,,87.16,88.23,,,Visualizer
moment,47.066,5.34,0.0,0.0,0.0,,87.22,88.23,,,Visualizer
moment,47.336,5.34,0.0,0.0,0.0,,87.22,88.2,,,Visualizer
moment,47.651,5.34,0.0,0.0,0.0,,87.38,88.21,,,Visualizer
moment,47.786,5.34,0.0,0.0,0.0,,87.29,88.25,,,Visualizer
moment,48.101,5.34,0.0,0.0,0.0,,87.16,88.22,,,Visualizer
moment,48.371,5.34,0.0,0.0,0.0,,87.35,88.28,,,Visualizer
moment,48.596,5.34,0.0,0.0,0.0,,87.32,88.36,,,Visualizer
moment,48.911,5.34,0.0,0.0,0.0,,87.35,88.31,,,Visualizer
moment,49.046,5.34,0.0,0.0,0.0,,87.35,88.27,,,Visualizer
moment,49.316,5.33,0.0,0.0,0.0,,87.38,88.38,,,Visualizer
moment,49.541,5.34,0.0,0.0,0.0,,87.38,88.36,,,Visualizer
moment,49.811,5.34,0.0,0.0,0.0,,87.45,88.31,,,Visualizer
moment,50.036,5.34,0.0,0.0,0.0,,87.48,88.35,,,Visualizer
moment,50.351,5.33,0.0,0.0,0.0,,87.41,88.39,,,Visualizer
moment,50.576,5.33,0.0,0.0,0.0,,87.35,88.45,,,Visualizer
moment,50.846,5.33,0.0,0.0,0.0,,87.45,88.42,,,Visualizer
moment,51.071,5.33,0.0,0.0,0.0,,87.48,88.39,,,Visualizer
moment,51.341,5.33,0.0,0.0,0.0,,87.51,88.38,,,Visualizer
moment,51.566,5.33,0.0,0.0,0.0,,87.54,88.46,,,Visualizer
moment,51.836,5.33,0.0,0.0,0.0,,87.54,88.46,,,Visualizer
moment,52.061,5.32,0.0,0.0,0.0,,87.64,88.45,,,Visualizer
moment,52.331,5.32,0.0,0.0,0.0,,87.51,88.46,,,Visualizer
moment,52.601,5.33,0.0,0.0,0.0,,87.68,88.47,,,Visualizer
moment,52.826,5.33,0.0,0.0,0.0,,87.71,88.51,,,Visualizer
moment,53.096,5.32,0.0,0.0,0.0,,87.87,88.47,,,Visualizer
moment,53.411,5.32,0.0,0.0,0.0,,87.71,88.46,,,Visualizer
moment,53.591,5.33,0.0,0.0,0.0,,87.68,88.5,,,Visualizer
moment,53.906,5.32,0.0,0.0,0.0,,87.74,88.51,,,Visualizer
moment,54.041,5.32,0.0,0.0,0.0,,87.9,88.57,,,Visualizer
moment,54.311,5.32,0.0,0.0,0.0,,87.74,88.57,,,Visualizer
moment,54.536,5.33,0.0,0.0,0.0,,87.77,88.56,,,Visualizer
moment,54.896,5.32,0.0,0.0,0.0,,87.9,88.51,,,Visualizer
moment,55.075,5.32,0.0,0.0,0.0,,87.97,88.6,,,Visualizer
moment,55.301,5.31,0.0,0.0,0.0,,87.9,88.6,,,Visualizer
moment,55.571,5.32,0.0,0.0,0.0,,88.1,88.57,,,Visualizer
moment,55.796,5.31,0.0,0.0,0.0,,87.97,88.6,,,Visualizer
moment,56.066,5.31,0.0,0.0,0.0,,88.07,88.6,,,Visualizer
moment,56.291,5.31,0.0,0.0,0.0,,87.97,88.69,,,Visualizer
moment,56.561,5.31,0.0,0.0,0.0,,88.0,88.66,,,Visualizer
moment,56.831,5.32,0.0,0.0,0.0,,88.1,88.68,,,Visualizer
moment,57.101,5.32,0.0,0.09,0.0,,88.1,88.74,,,Visualizer
moment,57.326,5.53,0.0,0.96,0.0,,88.1,88.72,,,Visualizer
moment,57.595,6.35,0.0,1.94,0.0,,87.97,88.72,,,Visualizer
moment,57.82,6.69,0.0,2.78,0.0,,87.93,88.76,,,Visualizer
moment,58.09,6.01,0.0,3.47,0.0,,88.29,88.81,,,Visualizer
moment,58.406,6.16,0.0,4.15,0.0,,89.7,88.97,,,Visualizer
moment,58.541,6.3,0.0,4.35,0.0,,91.35,89.08,,,Visualizer
moment,58.901,5.92,0.0,4.38,0.0,,92.95,89.15,,,Visualizer
moment,59.126,5.77,0.0,4.43,0.0,,94.43,89.29,,,Visualizer
moment,59.351,5.76,0.0,4.76,0.0,,94.77,89.39,,,Visualizer
moment,59.666,5.97,0.0,5.35,0.0,,93.36,89.59,,,Visualizer
moment,59.8,6.11,0.0,5.83,0.0,,91.02,89.92,,,Visualizer
moment,60.16,6.0,0.0,6.12,0.0,,89.5,90.3,,,Visualizer
moment,60.295,5.97,0.0,6.26,0.0,,88.65,90.62,,,Visualizer
moment,60.565,5.99,0.0,6.39,0.0,,88.55,90.68,,,Visualizer
moment,60.791,6.0,0.0,6.49,0.0,,88.55,90.59,,,Visualizer
moment,61.061,6.04,0.0,6.53,0.0,,89.11,90.44,,,Visualizer
moment,61.33,6.07,0.0,6.63,0.0,,89.57,90.23,,,Visualizer
moment,61.601,6.08,0.0,6.67,0.0,,90.0,90.17,,,Visualizer
moment,61.825,6.09,0.0,6.68,0.0,,90.26,90.19,,,Visualizer
moment,62.096,6.08,0.0,6.72,0.0,,90.62,90.16,,,Visualizer
moment,62.32,6.06,0.0,6.71,0.0,,90.66,90.28,,,Visualizer
moment,62.59,6.04,0.0,6.7,0.0,,90.82,90.36,,,Visualizer
moment,62.815,5.99,0.0,6.7,0.0,,90.82,90.51,,,Visualizer
moment,63.086,5.95,0.0,6.66,0.0,,90.99,90.57,,,Visualizer
moment,63.355,5.92,0.0,6.68,0.0,,90.95,90.69,,,Visualizer
moment,63.58,5.92,0.0,6.65,0.0,,91.15,90.78,,,Visualizer
moment,63.85,5.92,0.0,6.61,0.0,,91.12,90.84,,,Visualizer
moment,64.345,5.9,0.0,6.61,0.0,,91.15,90.98,,,Visualizer
moment,64.66,5.89,0.0,6.56,0.0,,91.19,90.96,,,Visualizer
moment,64.796,5.88,0.0,6.57,0.0,,91.19,91.09,,,Visualizer
moment,65.065,5.88,0.0,6.51,0.0,,91.35,91.14,,,Visualizer
moment,65.29,5.85,0.0,6.53,0.0,,91.29,91.22,,,Visualizer
moment,65.56,5.85,0.0,6.47,0.0,,91.35,91.22,,,Visualizer
moment,65.83,5.84,0.0,6.42,0.0,,91.19,91.3,,,Visualizer
moment,66.055,5.82,0.0,6.43,0.0,,91.25,91.33,,,Visualizer
moment,66.325,5.82,0.0,6.38,0.0,,91.25,91.33,,,Visualizer
moment,66.595,5.82,0.0,6.37,0.0,,91.35,91.39,,,Visualizer
moment,66.82,5.82,0.0,6.36,0.0,,91.22,91.43,,,Visualizer
moment,67.09,5.81,0.0,6.31,0.0,,91.35,91.45,,,Visualizer
moment,67.316,5.79,0.0,6.34,0.0,,91.32,91.47,,,Visualizer
moment,67.586,5.79,0.0,6.3,0.0,,91.39,91.55,,,Visualizer
moment,67.81,5.8,0.0,6.29,0.0,,91.35,91.63,,,Visualizer
moment,68.08,5.8,0.0,6.31,0.0,,91.42,91.62,,,Visualizer
moment,68.35,5.79,0.0,6.16,0.0,,91.48,91.59,,,Visualizer
moment,68.575,5.66,0.0,5.82,0.0,,91.62,91.62,,,Visualizer
moment,68.845,5.51,0.0,5.31,0.0,,91.55,91.71,,,Visualizer
moment,69.115,5.32,0.0,4.5,0.0,,91.52,91.71,,,Visualizer
moment,69.34,5.31,0.0,3.54,0.0,,91.52,91.69,,,Visualizer
moment,69.655,5.31,0.0,2.76,0.0,,91.55,91.79,,,Visualizer
moment,69.88,5.3,0.0,2.14,0.0,,91.55,91.75,,,Visualizer
moment,70.06,5.3,0.0,1.67,0.0,,91.59,91.74,,,Visualizer
moment,70.376,5.3,0.0,1.3,0.0,,91.52,91.82,,,Visualizer
moment,70.645,5.3,0.0,1.01,0.0,,91.68,91.81,,,Visualizer
moment,70.825,5.29,0.0,0.78,0.0,,91.59,91.81,,,Visualizer
moment,71.095,5.29,0.0,0.61,0.0,,91.59,91.82,,,Visualizer
moment,71.32,5.29,0.0,0.47,0.0,,91.62,91.83,,,Visualizer
moment,71.68,5.3,0.0,0.37,0.0,,91.59,91.78,,,Visualizer
moment,71.815,5.3,0.0,0.29,0.0,,91.65,91.83,,,Visualizer
moment,72.085,5.3,0.0,0.22,0.0,,91.62,91.82,,,Visualizer
moment,72.31,5.3,0.0,0.17,0.0,,91.68,91.76,,,Visualizer
moment,72.58,5.31,0.0,0.14,0.0,,91.59,91.78,,,Visualizer
moment,72.85,5.31,0.0,0.11,0.0,,91.65,91.78,,,Visualizer
moment,73.076,5.3,0.0,0.08,0.0,,91.62,91.74,,,Visualizer
moment,73.345,5.3,0.0,0.06,0.0,,91.59,91.76,,,Visualizer
moment,73.57,5.3,0.0,0.05,0.0,,91.52,91.72,,,Visualizer
moment,73.84,5.31,0.0,0.04,0.0,,91.48,91.74,,,Visualizer
moment,74.11,5.3,0.0,0.03,0.0,,91.72,91.78,,,Visualizer
moment,74.335,5.3,0.0,0.02,0.0,,91.59,91.79,,,Visualizer
moment,74.65,5.3,0.0,0.02,0.0,,91.62,91.78,,,Visualizer
moment,74.875,5.31,0.0,0.01,0.0,,91.59,91.78,,,Visualizer
moment,75.145,5.3,0.0,0.01,0.0,,91.59,91.7,,,Visualizer
moment,75.327,5.31,0.0,0.01,0.0,,91.52,91.82,,,Visualizer
moment,75.64,5.31,0.0,0.01,0.0,,91.52,91.8,,,Visualizer
moment,75.82,5.31,0.0,0.01,0.0,,91.39,91.75,,,Visualizer
moment,76.09,5.31,0.0,0.0,0.0,,91.55,91.77,,,Visualizer
moment,76.315,5.32,0.0,0.0,0.0,,91.55,91.74,,,Visualizer
moment,76.585,5.32,0.0,0.0,0.0,,91.52,91.78,,,Visualizer
moment,76.9,5.32,0.0,0.0,0.0,,91.52,91.8,,,Visualizer
moment,77.08,5.32,0.0,0.0,0.0,,91.42,91.72,,,Visualizer
moment,77.35,5.32,0.0,0.0,0.0,,91.48,91.73,,,Visualizer
moment,77.574,5.32,0.0,0.0,0.0,,91.48,91.81,,,Visualizer
moment,77.845,5.32,0.0,0.0,0.0,,91.45,91.78,,,Visualizer
moment,78.07,5.32,0.0,0.0,0.0,,91.48,91.76,,,Visualizer
moment,78.339,5.32,0.0,0.0,0.0,,91.39,91.78,,,Visualizer
moment,78.565,5.33,0.0,0.0,0.0,,91.39,91.79,,,Visualizer
moment,78.835,5.32,0.0,0.0,0.0,,91.32,91.83,,,Visualizer
moment,79.104,5.32,0.0,0.0,0.0,,91.35,91.76,,,Visualizer
moment,79.42,5.33,0.0,0.0,0.0,,91.32,91.76,,,Visualizer
moment,79.6,5.33,0.0,0.0,0.0,,91.42,91.78,,,Visualizer
moment,79.873,5.33,0.0,0.0,0.0,,91.35,91.78,,,Visualizer
moment,80.14,5.33,0.0,0.0,0.0,,91.35,91.81,,,Visualizer
moment,80.32,5.33,0.0,0.0,0.0,,91.32,91.86,,,Visualizer
moment,80.634,5.34,0.0,0.0,0.0,,91.39,91.78,,,Visualizer
moment,80.908,5.34,0.0,0.0,0.0,,91.42,91.8,,,Visualizer
moment,81.085,5.34,0.0,0.0,0.0,,91.32,91.8,,,Visualizer
moment,81.31,5.34,0.0,0.0,0.0,,91.32,91.79,,,Visualizer
moment,81.58,5.34,0.0,0.0,0.0,,91.32,91.86,,,Visualizer
moment,81.85,5.34,0.0,0.0,0.0,,91.39,91.87,,,Visualizer
moment,82.075,5.35,0.0,0.0,0.0,,91.48,91.8,,,Visualizer
moment,82.345,5.34,0.0,0.0,0.0,,91.25,91.79,,,Visualizer
moment,82.569,5.35,0.0,0.0,0.0,,91.39,91.88,,,Visualizer
moment,82.84,5.35,0.0,0.0,0.0,,91.39,91.87,,,Visualizer
moment,83.065,5.35,0.0,0.0,0.0,,91.35,91.88,,,Visualizer
moment,83.335,5.35,0.0,0.0,0.0,,91.32,91.89,,,Visualizer
moment,83.56,5.36,0.0,0.0,0.0,,91.32,91.81,,,Visualizer
moment,83.83,5.36,0.0,0.0,0.0,,91.29,91.86,,,Visualizer
moment,84.099,5.36,0.0,0.0,0.0,,91.45,91.78,,,Visualizer
moment,84.325,5.36,0.0,0.0,0.0,,91.42,91.77,,,Visualizer
moment,84.594,5.36,0.0,0.0,0.0,,91.32,91.82,,,Visualizer
