information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.562,0.48,0.0,1.36,0.0,,97.19,95.12,,,Visualizer
moment,6.712,0.42,0.0,1.34,0.0,,97.16,95.19,,,Visualizer
moment,6.899,0.44,0.0,1.31,0.0,,96.98,95.27,,,Visualizer
moment,7.086,0.48,0.0,1.34,0.0,,96.74,95.26,,,Visualizer
moment,7.386,0.45,0.0,1.23,0.0,,96.74,95.28,,,Visualizer
moment,7.499,0.51,0.0,1.36,0.0,,96.43,95.37,,,Visualizer
moment,7.724,0.49,0.0,1.3,0.0,,96.36,95.33,,,Visualizer
moment,7.913,0.52,0.0,1.31,0.0,,96.29,95.42,,,Visualizer
moment,8.137,0.55,0.0,1.33,0.0,,96.22,95.44,,,Visualizer
moment,8.362,0.5,0.0,1.24,0.0,,96.05,95.49,,,Visualizer
moment,8.549,0.5,0.0,1.38,0.0,,96.05,95.55,,,Visualizer
moment,8.736,0.54,0.0,1.27,0.0,,96.05,95.53,,,Visualizer
moment,9.036,0.49,0.0,1.32,0.0,,95.77,95.54,,,Visualizer
moment,9.149,0.54,0.0,1.27,0.0,,95.8,95.6,,,Visualizer
moment,9.374,0.51,0.0,1.35,0.0,,95.53,95.61,,,Visualizer
moment,9.562,0.45,0.0,1.3,0.0,,95.6,95.57,,,Visualizer
moment,9.824,0.4,0.0,1.28,0.0,,95.67,95.59,,,Visualizer
moment,10.012,0.42,0.0,1.34,0.0,,95.39,95.69,,,Visualizer
moment,10.237,0.42,0.0,1.33,0.0,,95.22,95.68,,,Visualizer
moment,10.424,0.47,0.0,1.28,0.0,,95.32,95.67,,,Visualizer
moment,10.612,0.41,0.0,1.3,0.0,,95.02,95.68,,,Visualizer
moment,10.836,0.4,0.0,1.23,0.07,,95.08,95.78,,,Visualizer
moment,11.099,0.42,0.0,1.31,0.0,,94.77,95.76,,,Visualizer
moment,11.287,0.42,0.0,1.25,0.0,,94.67,95.69,,,Visualizer
moment,11.474,0.39,0.0,1.33,0.0,,94.57,95.72,,,Visualizer
moment,11.661,0.43,0.0,1.29,0.0,,94.54,95.78,,,Visualizer
moment,11.886,0.47,0.0,1.37,0.0,,94.23,95.75,,,Visualizer
moment,12.111,0.49,0.0,1.24,0.0,,94.09,95.77,,,Visualizer
moment,12.299,0.48,0.0,1.38,0.0,,94.06,95.76,,,Visualizer
moment,12.524,0.47,0.0,1.29,0.0,,93.89,95.8,,,Visualizer
moment,12.749,0.47,0.0,1.37,0.0,,93.62,95.79,,,Visualizer
moment,12.937,0.44,0.0,1.29,0.0,,93.52,95.8,,,Visualizer
moment,13.126,0.48,0.0,1.36,0.0,,93.21,95.82,,,Visualizer
moment,13.312,0.53,0.0,1.27,0.0,,92.94,95.81,,,Visualizer
moment,13.574,0.54,0.0,1.38,0.0,,92.8,95.8,,,Visualizer
moment,13.799,0.54,0.0,1.3,0.0,,92.64,95.83,,,Visualizer
moment,13.949,0.54,0.0,1.36,0.0,,92.5,95.85,,,Visualizer
moment,14.211,0.54,0.0,1.25,0.0,,92.23,95.87,,,Visualizer
moment,14.437,0.56,0.0,1.38,0.0,,92.13,95.86,,,Visualizer
moment,14.624,0.57,0.0,1.26,0.0,,91.86,95.86,,,Visualizer
moment,14.774,0.56,0.0,1.33,0.0,,91.66,95.84,,,Visualizer
moment,15.037,0.54,0.0,1.26,0.0,,91.39,95.81,,,Visualizer
moment,15.262,0.53,0.0,1.33,0.0,,91.33,95.81,,,Visualizer
moment,15.413,0.52,0.0,1.33,0.0,,90.99,95.81,,,Visualizer
moment,15.636,0.48,0.0,1.25,0.0,,90.79,95.76,,,Visualizer
moment,15.861,0.49,0.0,1.31,0.0,,90.56,95.76,,,Visualizer
moment,16.049,0.53,0.0,1.33,0.0,,90.23,95.78,,,Visualizer
moment,16.274,0.5,0.0,1.3,0.0,,89.93,95.67,,,Visualizer
moment,16.499,0.48,0.0,1.33,0.0,,89.6,95.71,,,Visualizer
moment,16.686,0.49,0.0,1.35,0.0,,89.43,95.74,,,Visualizer
moment,16.874,0.5,0.0,1.33,0.0,,89.07,95.7,,,Visualizer
moment,17.062,0.52,0.0,1.32,0.0,,88.97,95.66,,,Visualizer
moment,17.361,0.53,0.0,1.33,0.0,,88.71,95.67,,,Visualizer
moment,17.549,0.52,0.0,1.35,0.0,,88.38,95.6,,,Visualizer
moment,17.737,0.53,0.0,1.37,0.0,,88.25,95.57,,,Visualizer
moment,17.962,0.53,0.0,1.37,0.0,,87.98,95.59,,,Visualizer
moment,18.224,0.53,0.0,1.35,0.0,,87.79,95.51,,,Visualizer
moment,18.336,0.56,0.0,1.36,0.0,,87.59,95.43,,,Visualizer
moment,18.599,0.56,0.0,1.3,0.0,,87.46,95.46,,,Visualizer
moment,18.749,0.57,0.0,1.29,0.0,,87.2,95.44,,,Visualizer
moment,19.011,0.61,0.0,1.31,0.0,,87.07,95.46,,,Visualizer
moment,19.199,0.62,0.0,1.34,0.0,,86.84,95.38,,,Visualizer
moment,19.386,0.62,0.0,1.32,0.0,,86.64,95.41,,,Visualizer
moment,19.573,0.64,0.0,1.29,0.0,,86.48,95.33,,,Visualizer
moment,19.873,0.66,0.0,1.35,0.0,,86.32,95.26,,,Visualizer
moment,20.025,0.68,0.0,1.32,0.0,,86.09,95.24,,,Visualizer
moment,20.248,0.73,0.0,1.32,0.0,,85.86,95.23,,,Visualizer
moment,20.398,0.77,0.0,1.32,0.0,,85.7,95.21,,,Visualizer
moment,20.624,0.79,0.0,1.34,0.0,,85.5,95.18,,,Visualizer
moment,20.812,0.82,0.0,1.35,0.0,,85.41,95.11,,,Visualizer
moment,21.074,0.84,0.0,1.33,0.0,,85.31,95.06,,,Visualizer
moment,21.261,0.91,0.0,1.3,0.0,,85.12,95.05,,,Visualizer
moment,21.486,0.96,0.0,1.3,0.0,,84.98,95.0,,,Visualizer
moment,21.673,1.02,0.0,1.32,0.0,,84.82,94.92,,,Visualizer
moment,21.973,1.09,0.0,1.35,0.0,,84.73,94.87,,,Visualizer
moment,22.086,1.16,0.0,1.35,0.0,,84.73,94.81,,,Visualizer
moment,22.274,1.24,0.0,1.35,0.0,,84.79,94.78,,,Visualizer
moment,22.499,1.38,0.0,1.3,0.0,,84.89,94.65,,,Visualizer
moment,22.724,1.47,0.0,1.3,0.0,,84.76,94.57,,,Visualizer
moment,22.911,1.5,0.0,1.31,0.0,,85.08,94.48,,,Visualizer
moment,23.211,1.57,0.0,1.33,0.0,,85.12,94.38,,,Visualizer
moment,23.325,1.68,0.0,1.33,0.0,,85.34,94.32,,,Visualizer
moment,23.587,1.76,0.0,1.29,0.0,,85.38,94.24,,,Visualizer
moment,23.736,1.98,0.0,1.3,0.0,,85.41,94.2,,,Visualizer
moment,23.961,2.12,0.0,1.31,0.0,,85.67,94.12,,,Visualizer
moment,24.149,2.24,0.0,1.25,0.0,,85.67,94.05,,,Visualizer
moment,24.374,2.34,0.0,1.32,0.0,,85.83,93.99,,,Visualizer
moment,24.599,2.5,0.0,1.28,0.0,,85.93,93.88,,,Visualizer
moment,24.786,2.64,0.0,1.28,0.0,,86.02,93.82,,,Visualizer
moment,25.019,2.82,0.0,1.27,0.0,,86.19,93.73,,,Visualizer
moment,25.236,3.03,0.33,1.4,0.35,,86.22,93.67,,,Visualizer
moment,25.423,3.4,0.38,1.52,0.4,,86.35,93.58,,,Visualizer
moment,25.687,3.92,0.41,1.67,0.43,,86.48,93.48,,,Visualizer
moment,25.874,4.61,0.77,1.77,0.81,,86.48,93.47,,,Visualizer
moment,26.098,5.35,0.89,1.89,0.72,,86.35,93.38,,,Visualizer
moment,26.286,6.25,1.12,1.95,0.8,,86.38,93.24,,,Visualizer
moment,26.474,7.18,1.18,1.95,0.84,,86.35,93.21,,,Visualizer
moment,26.699,7.88,1.55,1.78,1.2,,86.29,93.09,,,Visualizer
moment,26.886,7.95,1.83,1.58,1.11,,86.19,92.92,,,Visualizer
moment,27.111,7.94,2.01,1.44,1.18,,86.19,92.9,,,Visualizer
moment,27.373,7.93,2.38,1.39,1.29,,86.25,92.77,,,Visualizer
moment,27.523,8.01,2.67,1.32,1.31,,86.19,92.64,,,Visualizer
moment,27.711,7.95,2.89,1.25,1.28,,86.16,92.59,,,Visualizer
moment,27.936,7.94,3.08,1.19,1.13,,86.22,92.48,,,Visualizer
moment,28.161,7.92,3.61,1.25,1.32,,86.22,92.36,,,Visualizer
moment,28.313,8.02,3.71,1.19,1.4,,86.22,92.31,,,Visualizer
moment,28.573,7.89,4.17,1.22,1.48,,86.32,92.18,,,Visualizer
moment,28.798,7.93,4.46,1.29,1.55,,86.38,92.09,,,Visualizer
moment,28.986,7.97,4.83,1.21,1.56,,86.48,92.05,,,Visualizer
moment,29.173,7.78,5.16,1.32,1.63,,86.55,91.98,,,Visualizer
moment,29.4,7.87,5.67,1.34,1.71,,86.64,91.96,,,Visualizer
moment,29.585,7.86,5.81,1.31,1.72,,86.68,91.89,,,Visualizer
moment,29.811,7.73,6.2,1.39,1.83,,86.97,91.81,,,Visualizer
moment,30.036,7.73,6.77,1.46,1.91,,87.04,91.7,,,Visualizer
moment,30.224,7.77,7.15,1.46,1.91,,87.33,91.59,,,Visualizer
moment,30.41,7.71,7.61,1.46,2.04,,87.66,91.59,,,Visualizer
moment,30.673,7.67,7.98,1.56,2.11,,87.89,91.49,,,Visualizer
moment,30.823,7.66,8.47,1.66,2.19,,88.21,91.44,,,Visualizer
moment,31.048,7.66,8.88,1.65,2.21,,88.51,91.37,,,Visualizer
moment,31.236,7.54,9.31,1.71,2.27,,88.84,91.31,,,Visualizer
moment,31.498,7.51,10.02,1.83,2.33,,88.97,91.27,,,Visualizer
moment,31.648,7.55,10.56,1.83,2.42,,89.43,91.17,,,Visualizer
moment,31.873,7.57,11.01,1.91,2.49,,89.57,91.12,,,Visualizer
moment,32.1,7.63,11.83,1.94,2.64,,89.86,91.0,,,Visualizer
moment,32.363,7.51,12.31,1.99,2.61,,90.13,91.06,,,Visualizer
moment,32.623,7.53,12.96,1.98,2.79,,90.39,91.06,,,Visualizer
moment,32.736,7.51,13.24,2.04,2.81,,90.56,91.03,,,Visualizer
moment,32.925,7.57,14.1,2.06,2.86,,90.73,90.95,,,Visualizer
moment,33.223,7.44,14.91,2.11,2.93,,90.89,90.99,,,Visualizer
moment,33.373,7.47,15.52,2.12,3.04,,91.06,90.96,,,Visualizer
moment,33.561,7.39,16.13,2.17,3.03,,91.23,90.94,,,Visualizer
moment,33.748,7.38,16.73,2.21,3.08,,91.33,90.93,,,Visualizer
moment,33.936,7.29,17.3,2.25,3.1,,91.43,90.93,,,Visualizer
moment,34.161,7.21,17.89,2.26,3.13,,91.63,90.94,,,Visualizer
moment,34.386,7.09,18.51,2.28,3.14,,91.46,90.97,,,Visualizer
moment,34.611,6.99,19.39,2.27,3.14,,91.63,90.97,,,Visualizer
moment,34.876,6.9,19.98,2.3,3.14,,91.63,90.94,,,Visualizer
moment,35.023,6.78,20.65,2.32,3.2,,91.66,91.0,,,Visualizer
moment,35.211,6.68,21.2,2.34,3.13,,91.66,91.04,,,Visualizer
moment,35.398,6.51,21.78,2.36,3.12,,91.73,90.97,,,Visualizer
moment,35.661,6.36,22.69,2.34,3.15,,91.59,90.97,,,Visualizer
moment,35.848,6.25,23.29,2.35,3.13,,91.73,91.11,,,Visualizer
moment,36.073,6.21,23.88,2.37,3.11,,91.56,91.04,,,Visualizer
moment,36.298,6.05,24.44,2.37,3.12,,91.59,91.01,,,Visualizer
moment,36.448,5.85,25.05,2.35,3.13,,91.63,90.99,,,Visualizer
moment,36.675,5.74,25.71,2.37,3.17,,91.53,91.02,,,Visualizer
moment,36.935,5.67,26.5,2.34,3.06,,91.63,91.04,,,Visualizer
moment,37.088,5.56,27.04,2.38,3.03,,91.59,90.93,,,Visualizer
moment,37.311,5.45,27.58,2.37,2.9,,91.63,90.92,,,Visualizer
moment,37.536,5.33,28.15,2.36,2.93,,91.56,90.91,,,Visualizer
moment,37.761,5.2,29.02,2.34,2.94,,91.46,90.99,,,Visualizer
moment,37.916,5.04,29.58,2.37,2.97,,91.46,90.92,,,Visualizer
moment,38.098,4.98,29.77,2.36,2.86,,91.53,90.89,,,Visualizer
moment,38.362,4.86,30.64,2.35,2.84,,91.53,90.89,,,Visualizer
moment,38.548,4.77,31.12,2.35,2.82,,91.46,90.92,,,Visualizer
moment,38.736,4.68,31.64,2.38,2.75,,91.46,90.87,,,Visualizer
moment,38.96,4.65,32.24,2.37,2.79,,91.53,90.88,,,Visualizer
moment,39.185,4.54,32.7,2.35,2.75,,91.36,90.89,,,Visualizer
moment,39.411,4.44,33.55,2.34,2.77,,91.33,90.85,,,Visualizer
