information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.751,2.2,0.0,4.54,0.0,,90.65,87.71,,,Visualizer
moment,7.02,2.43,0.0,4.56,0.0,,90.55,87.77,,,Visualizer
moment,7.288,2.72,0.0,4.6,0.0,,90.22,87.81,,,Visualizer
moment,7.516,3.03,0.0,4.57,0.0,,89.92,87.84,,,Visualizer
moment,7.789,3.39,0.0,4.57,0.0,,89.76,87.88,,,Visualizer
moment,8.008,3.9,0.0,4.6,0.0,,89.46,87.93,,,Visualizer
moment,8.28,4.49,0.0,4.46,0.0,,89.1,88.0,,,Visualizer
moment,8.504,5.05,0.0,4.2,0.0,,88.94,88.14,,,Visualizer
moment,8.775,5.48,0.0,3.87,0.0,,88.71,88.17,,,Visualizer
moment,8.999,5.92,0.0,3.57,0.0,,88.41,88.2,,,Visualizer
moment,9.271,6.38,0.0,3.24,0.0,,88.15,88.28,,,Visualizer
moment,9.495,6.71,0.0,2.98,0.0,,88.02,88.37,,,Visualizer
moment,9.778,7.02,0.0,2.73,0.0,,87.93,88.36,,,Visualizer
moment,10.033,7.3,0.2,2.46,0.05,,87.76,88.32,,,Visualizer
moment,10.259,7.42,0.3,2.26,0.07,,87.6,88.31,,,Visualizer
moment,10.529,7.59,0.6,2.08,0.14,,87.5,88.41,,,Visualizer
moment,10.758,7.7,0.6,1.9,0.14,,87.41,88.34,,,Visualizer
moment,11.025,7.78,0.8,1.77,0.18,,87.44,88.38,,,Visualizer
moment,11.248,7.83,1.4,1.62,0.32,,87.24,88.32,,,Visualizer
moment,11.547,7.85,1.7,1.5,0.38,,87.14,88.33,,,Visualizer
moment,11.745,7.85,1.9,1.41,0.43,,87.02,88.38,,,Visualizer
moment,12.016,7.85,2.4,1.37,0.54,,87.11,88.35,,,Visualizer
moment,12.282,7.86,2.6,1.35,0.59,,86.95,88.36,,,Visualizer
moment,12.513,7.88,2.8,1.31,0.63,,86.79,88.36,,,Visualizer
moment,12.78,7.88,3.6,1.32,0.81,,86.82,88.31,,,Visualizer
moment,13.014,7.91,3.6,1.32,0.81,,86.69,88.3,,,Visualizer
moment,13.305,7.89,4.0,1.34,0.9,,86.66,88.31,,,Visualizer
moment,13.532,7.92,4.5,1.35,1.01,,86.5,88.26,,,Visualizer
moment,13.769,7.94,4.8,1.37,1.08,,86.5,88.23,,,Visualizer
moment,14.013,7.92,5.2,1.38,1.17,,86.4,88.15,,,Visualizer
moment,14.263,7.9,5.5,1.42,1.19,,86.3,88.18,,,Visualizer
moment,14.534,7.94,5.8,1.46,1.24,,86.27,88.16,,,Visualizer
moment,14.765,7.95,6.5,1.48,1.33,,86.14,88.17,,,Visualizer
moment,15.037,7.9,6.6,1.49,1.35,,86.27,88.16,,,Visualizer
moment,15.294,7.9,7.1,1.53,1.44,,86.2,88.08,,,Visualizer
moment,15.523,7.93,7.9,1.58,1.46,,86.27,88.11,,,Visualizer
moment,15.749,7.91,8.0,1.63,1.46,,86.4,88.11,,,Visualizer
moment,16.02,7.91,8.5,1.69,1.46,,86.53,88.07,,,Visualizer
moment,16.245,7.96,9.0,1.7,1.6,,86.62,88.06,,,Visualizer
moment,16.531,7.89,9.7,1.76,1.62,,86.85,88.05,,,Visualizer
moment,16.786,7.92,10.0,1.79,1.62,,86.89,88.05,,,Visualizer
moment,17.055,7.9,10.4,1.85,1.67,,86.98,88.09,,,Visualizer
moment,17.289,7.91,11.1,1.85,1.71,,87.08,88.08,,,Visualizer
moment,17.503,7.86,11.5,1.89,1.76,,87.54,88.03,,,Visualizer
moment,17.775,7.79,12.1,1.92,1.76,,87.54,87.95,,,Visualizer
moment,18.001,7.82,12.5,1.91,1.8,,87.63,87.99,,,Visualizer
moment,18.269,7.71,13.0,1.89,1.85,,87.93,87.94,,,Visualizer
moment,18.5,7.64,13.6,1.92,1.87,,87.89,87.9,,,Visualizer
moment,18.765,7.59,14.1,1.96,1.89,,88.15,87.89,,,Visualizer
moment,19.035,7.57,14.6,1.99,1.96,,88.15,87.91,,,Visualizer
moment,19.259,7.53,15.1,2.01,1.92,,88.19,87.92,,,Visualizer
moment,19.532,7.43,15.8,2.04,2.01,,88.32,87.94,,,Visualizer
moment,19.771,7.37,16.3,2.03,2.03,,88.58,87.89,,,Visualizer
moment,20.024,7.31,16.9,2.02,2.03,,88.55,87.87,,,Visualizer
moment,20.269,7.25,17.6,2.04,2.14,,88.45,87.89,,,Visualizer
moment,20.524,7.16,18.0,2.06,2.07,,88.58,87.87,,,Visualizer
moment,20.745,7.08,18.5,2.06,2.12,,88.71,87.84,,,Visualizer
moment,21.013,7.01,19.1,2.07,2.12,,88.71,87.9,,,Visualizer
moment,21.29,6.94,19.7,2.07,2.14,,88.68,87.93,,,Visualizer
moment,21.529,6.84,20.1,2.08,2.14,,88.71,87.81,,,Visualizer
moment,21.781,6.8,20.7,2.1,2.16,,88.87,87.89,,,Visualizer
moment,22.018,6.75,21.3,2.1,2.21,,88.84,87.96,,,Visualizer
moment,22.274,6.65,22.0,2.07,2.19,,88.81,87.89,,,Visualizer
moment,22.499,6.57,22.2,2.06,2.14,,88.91,87.92,,,Visualizer
moment,22.77,6.48,23.0,2.06,2.19,,88.97,87.86,,,Visualizer
moment,22.996,6.42,23.4,2.08,2.14,,88.97,87.94,,,Visualizer
moment,23.294,6.35,23.9,2.07,2.21,,89.04,87.91,,,Visualizer
moment,23.535,6.29,24.7,2.06,2.21,,89.07,87.91,,,Visualizer
moment,23.759,6.18,25.1,2.04,2.25,,89.13,87.9,,,Visualizer
moment,24.029,6.12,25.5,2.05,2.19,,89.04,87.9,,,Visualizer
moment,24.255,6.06,26.2,2.06,2.16,,89.07,87.89,,,Visualizer
moment,24.536,5.99,26.8,2.03,2.19,,89.1,87.92,,,Visualizer
moment,24.758,5.84,27.2,2.01,2.16,,89.1,87.89,,,Visualizer
moment,25.019,5.82,27.6,2.0,2.16,,89.1,87.9,,,Visualizer
moment,25.245,5.71,28.3,2.03,2.16,,89.13,87.91,,,Visualizer
