information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.769,5.01,2.51,3.3,2.31,,87.13,86.67,,,Visualizer
moment,8.996,5.46,3.37,3.32,2.63,,87.23,86.64,,,Visualizer
moment,9.263,6.01,3.85,3.31,2.87,,87.23,86.61,,,Visualizer
moment,9.534,6.5,4.43,3.22,2.62,,87.26,86.61,,,Visualizer
moment,9.758,6.84,5.09,3.13,2.53,,87.36,86.58,,,Visualizer
moment,10.029,7.19,6.0,3.05,2.8,,87.49,86.56,,,Visualizer
moment,10.255,7.5,6.45,2.89,2.4,,87.62,86.54,,,Visualizer
moment,10.523,7.63,7.17,2.78,2.8,,87.66,86.57,,,Visualizer
moment,10.794,7.82,7.56,2.69,2.5,,87.62,86.45,,,Visualizer
moment,11.018,7.94,8.39,2.63,2.59,,87.88,86.46,,,Visualizer
moment,11.288,8.03,9.02,2.54,2.62,,87.79,86.55,,,Visualizer
moment,11.558,8.02,9.5,2.52,2.49,,87.72,86.59,,,Visualizer
moment,11.783,8.12,10.38,2.45,2.6,,87.85,86.48,,,Visualizer
moment,12.055,8.12,10.95,2.41,2.57,,87.92,86.5,,,Visualizer
moment,12.278,8.14,11.79,2.37,2.55,,87.85,86.54,,,Visualizer
moment,12.549,8.17,12.35,2.36,2.63,,87.82,86.61,,,Visualizer
moment,12.777,8.25,12.89,2.36,2.59,,87.88,86.59,,,Visualizer
moment,13.043,8.27,13.41,2.36,2.53,,87.88,86.58,,,Visualizer
moment,13.358,8.3,14.32,2.32,2.58,,88.02,86.58,,,Visualizer
moment,13.538,8.29,15.07,2.35,2.51,,88.05,86.61,,,Visualizer
moment,13.768,8.33,15.38,2.32,2.53,,88.02,86.63,,,Visualizer
moment,14.038,8.28,15.91,2.37,2.53,,88.21,86.65,,,Visualizer
moment,14.259,8.34,16.81,2.37,2.57,,88.28,86.57,,,Visualizer
moment,14.529,8.39,17.4,2.36,2.62,,88.38,86.65,,,Visualizer
moment,14.755,8.38,17.93,2.39,2.63,,88.38,86.69,,,Visualizer
moment,15.023,8.44,18.5,2.33,2.63,,88.51,86.6,,,Visualizer
moment,15.295,8.38,19.35,2.3,2.62,,88.64,86.64,,,Visualizer
moment,15.563,8.36,19.88,2.32,2.56,,88.67,86.7,,,Visualizer
moment,15.79,8.4,20.81,2.33,2.65,,88.67,86.7,,,Visualizer
moment,16.014,8.4,21.33,2.33,2.61,,88.77,86.69,,,Visualizer
moment,16.285,8.4,21.86,2.32,2.56,,88.8,86.69,,,Visualizer
moment,16.554,8.42,22.74,2.3,2.63,,88.87,86.69,,,Visualizer
moment,16.778,8.42,23.26,2.27,2.55,,88.77,86.77,,,Visualizer
moment,17.048,8.39,23.85,2.29,2.55,,88.97,86.77,,,Visualizer
moment,17.275,8.43,24.76,2.28,2.67,,88.97,86.76,,,Visualizer
moment,17.543,8.39,25.05,2.26,2.63,,88.87,86.83,,,Visualizer
moment,17.768,8.39,25.9,2.28,2.64,,88.9,86.8,,,Visualizer
moment,18.038,8.4,26.38,2.27,2.62,,88.87,86.88,,,Visualizer
moment,18.263,8.42,27.24,2.26,2.57,,89.07,86.86,,,Visualizer
moment,18.534,8.33,27.81,2.27,2.54,,89.1,86.88,,,Visualizer
moment,18.76,8.37,28.32,2.23,2.48,,89.1,86.9,,,Visualizer
moment,19.028,8.33,28.88,2.25,2.54,,89.1,86.91,,,Visualizer
moment,19.298,8.32,29.74,2.24,2.58,,89.16,86.96,,,Visualizer
moment,19.568,8.25,30.33,2.22,2.53,,89.3,87.0,,,Visualizer
moment,19.796,8.25,31.18,2.24,2.63,,89.23,86.99,,,Visualizer
moment,20.022,8.29,31.73,2.25,2.63,,89.16,87.03,,,Visualizer
moment,20.333,8.22,32.3,2.24,2.64,,89.3,87.0,,,Visualizer
moment,20.563,8.22,33.15,2.23,2.6,,89.33,87.03,,,Visualizer
