information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.454,0.62,0.0,4.05,0.0,,91.36,90.05,,,Visualizer
moment,4.596,0.64,0.0,4.1,0.0,,91.06,90.14,,,Visualizer
moment,4.807,0.66,0.0,4.06,0.0,,90.89,90.28,,,Visualizer
moment,5.008,0.69,0.0,4.04,0.0,,90.53,90.27,,,Visualizer
moment,5.217,0.69,0.0,3.98,0.0,,90.3,90.29,,,Visualizer
moment,5.446,0.72,0.0,4.0,0.0,,90.1,90.27,,,Visualizer
moment,5.621,0.73,0.0,3.98,0.0,,89.74,90.34,,,Visualizer
moment,5.846,0.75,0.0,4.01,0.0,,89.54,90.38,,,Visualizer
moment,6.067,0.82,0.0,3.99,0.0,,89.34,90.3,,,Visualizer
moment,6.282,0.91,0.0,3.92,0.0,,89.04,90.3,,,Visualizer
moment,6.508,1.07,0.0,3.94,0.0,,88.78,90.31,,,Visualizer
moment,6.657,1.19,0.0,3.91,0.0,,88.68,90.34,,,Visualizer
moment,6.911,1.29,0.0,3.93,0.0,,88.62,90.31,,,Visualizer
moment,7.109,1.42,0.0,3.99,0.0,,88.75,90.28,,,Visualizer
moment,7.329,1.6,0.0,4.03,0.0,,89.01,90.29,,,Visualizer
moment,7.512,1.7,0.0,4.05,0.0,,89.44,90.29,,,Visualizer
moment,7.741,1.75,0.0,4.08,0.0,,89.84,90.18,,,Visualizer
moment,7.91,1.89,0.0,4.05,0.0,,90.33,90.14,,,Visualizer
moment,8.166,2.16,0.07,4.28,0.02,,90.56,90.2,,,Visualizer
moment,8.337,2.35,0.0,4.5,0.0,,90.73,90.09,,,Visualizer
moment,8.543,2.48,0.0,4.55,0.0,,90.89,90.1,,,Visualizer
moment,8.771,2.61,0.0,4.47,0.0,,90.76,90.03,,,Visualizer
moment,8.991,2.68,0.0,4.38,0.0,,90.63,90.09,,,Visualizer
moment,9.171,2.69,0.0,4.37,0.0,,90.33,90.08,,,Visualizer
moment,9.415,2.82,0.0,4.22,0.0,,90.04,90.06,,,Visualizer
moment,9.629,2.93,0.0,4.16,0.0,,89.74,90.14,,,Visualizer
moment,9.814,3.02,0.0,4.0,0.0,,89.31,90.13,,,Visualizer
moment,10.028,3.14,0.18,3.82,0.05,,88.98,90.14,,,Visualizer
moment,10.214,3.29,0.47,3.59,0.13,,88.85,90.13,,,Visualizer
moment,10.433,3.37,0.93,3.41,0.26,,88.59,90.07,,,Visualizer
moment,10.683,3.51,1.19,3.16,0.33,,88.55,90.03,,,Visualizer
moment,10.835,3.56,1.6,3.02,0.44,,88.48,90.02,,,Visualizer
moment,11.061,3.64,1.95,2.89,0.54,,88.42,90.01,,,Visualizer
moment,11.248,3.73,2.39,2.8,0.66,,88.52,89.94,,,Visualizer
moment,11.464,3.85,2.85,2.75,0.78,,88.65,89.91,,,Visualizer
moment,11.739,3.95,3.45,2.64,0.95,,88.59,89.85,,,Visualizer
moment,11.873,4.0,4.18,2.62,1.15,,88.81,89.89,,,Visualizer
moment,12.12,4.13,4.18,2.59,1.15,,88.88,89.85,,,Visualizer
moment,12.352,4.22,4.91,2.61,1.35,,88.98,89.85,,,Visualizer
moment,12.553,4.35,5.27,2.57,1.45,,89.11,89.82,,,Visualizer
moment,12.736,4.4,5.7,2.58,1.57,,89.27,89.81,,,Visualizer
moment,12.929,4.55,6.38,2.62,1.76,,89.38,89.76,,,Visualizer
moment,13.168,4.69,6.74,2.6,1.86,,89.47,89.7,,,Visualizer
moment,13.4,4.78,7.3,2.6,2.01,,89.61,89.7,,,Visualizer
moment,13.536,4.86,7.75,2.64,2.13,,89.77,89.67,,,Visualizer
moment,13.783,5.0,7.98,2.68,2.15,,89.93,89.64,,,Visualizer
moment,14.016,5.12,8.68,2.7,2.26,,90.0,89.64,,,Visualizer
moment,14.164,5.27,9.43,2.68,2.33,,90.04,89.67,,,Visualizer
moment,14.405,5.4,9.65,2.69,2.33,,90.13,89.66,,,Visualizer
moment,14.584,5.66,10.45,2.88,2.35,,90.13,89.58,,,Visualizer
moment,14.802,6.07,10.89,3.13,2.42,,90.13,89.56,,,Visualizer
moment,15.02,6.56,11.74,3.32,2.45,,90.0,89.57,,,Visualizer
moment,15.207,6.98,12.05,3.46,2.49,,89.8,89.6,,,Visualizer
moment,15.439,7.36,12.96,3.56,2.55,,89.54,89.59,,,Visualizer
moment,15.655,7.62,13.63,3.61,2.6,,89.27,89.51,,,Visualizer
moment,15.837,7.91,14.59,3.64,2.72,,89.04,89.51,,,Visualizer
moment,16.07,8.09,14.86,3.65,2.74,,88.78,89.52,,,Visualizer
moment,16.26,8.28,15.81,3.66,2.84,,88.65,89.55,,,Visualizer
moment,16.462,8.49,16.47,3.63,2.9,,88.55,89.48,,,Visualizer
moment,16.705,8.56,16.81,3.64,2.93,,88.29,89.48,,,Visualizer
moment,16.864,8.71,17.71,3.6,3.02,,88.36,89.41,,,Visualizer
moment,17.129,8.78,18.4,3.6,3.06,,88.36,89.37,,,Visualizer
moment,17.327,8.81,19.38,3.63,3.14,,88.45,89.4,,,Visualizer
moment,17.524,8.93,20.05,3.6,3.2,,88.55,89.33,,,Visualizer
moment,17.751,8.91,20.66,3.53,3.23,,88.55,89.23,,,Visualizer
moment,17.917,8.93,21.27,3.53,3.26,,88.68,89.27,,,Visualizer
moment,18.135,8.99,21.89,3.49,3.31,,88.85,89.32,,,Visualizer
moment,18.387,9.02,22.6,3.49,3.34,,88.91,89.2,,,Visualizer
moment,18.539,9.05,23.49,3.47,3.4,,89.18,89.22,,,Visualizer
moment,18.801,9.03,24.16,3.42,3.42,,89.27,89.14,,,Visualizer
moment,19.018,9.06,24.8,3.38,3.44,,89.38,89.07,,,Visualizer
moment,19.174,9.0,25.8,3.38,3.44,,89.27,89.07,,,Visualizer
moment,19.432,9.05,26.4,3.38,3.44,,89.38,89.1,,,Visualizer
moment,19.567,9.05,27.04,3.38,3.43,,89.38,89.09,,,Visualizer
moment,19.867,9.04,27.6,3.38,3.43,,89.27,89.07,,,Visualizer
moment,20.017,9.05,28.3,3.33,3.44,,89.31,89.08,,,Visualizer
moment,20.196,9.06,28.89,3.29,3.42,,89.24,88.96,,,Visualizer
moment,20.421,9.06,29.62,3.24,3.43,,89.11,88.98,,,Visualizer
moment,20.662,9.05,30.54,3.22,3.44,,89.11,89.03,,,Visualizer
moment,20.834,9.04,31.05,3.16,3.39,,89.01,89.01,,,Visualizer
moment,21.063,9.04,31.79,3.15,3.42,,89.08,88.95,,,Visualizer
moment,21.259,9.0,32.61,3.17,3.37,,89.08,88.9,,,Visualizer
moment,21.457,9.01,33.27,3.18,3.39,,88.95,88.88,,,Visualizer
moment,21.706,9.01,33.52,3.2,3.37,,88.98,88.88,,,Visualizer
moment,21.861,9.06,34.54,3.2,3.38,,88.78,88.88,,,Visualizer
moment,22.109,9.12,35.15,3.14,3.39,,88.95,88.84,,,Visualizer
moment,22.358,9.03,35.77,3.12,3.38,,88.78,88.8,,,Visualizer
