information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.536,0.59,0.0,2.47,0.0,,89.24,88.31,,,Visualizer
moment,7.723,0.61,0.0,2.46,0.0,,88.91,88.3,,,Visualizer
moment,7.948,0.64,0.0,2.49,0.0,,88.59,88.29,,,Visualizer
moment,8.136,0.65,0.0,2.49,0.0,,88.32,88.29,,,Visualizer
moment,8.36,0.62,0.0,2.44,0.0,,88.0,88.28,,,Visualizer
moment,8.549,0.64,0.0,2.42,0.0,,87.73,88.3,,,Visualizer
moment,8.773,0.67,0.0,2.45,0.0,,87.34,88.25,,,Visualizer
moment,8.998,0.62,0.0,2.43,0.0,,87.12,88.25,,,Visualizer
moment,9.223,0.64,0.0,2.44,0.0,,86.73,88.25,,,Visualizer
moment,9.411,0.71,0.0,2.44,0.0,,86.53,88.16,,,Visualizer
moment,9.598,0.73,0.0,2.45,0.0,,86.02,88.08,,,Visualizer
moment,9.823,0.7,0.0,2.44,0.0,,85.82,88.14,,,Visualizer
moment,10.011,0.74,0.0,2.46,0.0,,85.66,88.09,,,Visualizer
moment,10.235,0.79,0.0,2.44,0.0,,85.43,88.05,,,Visualizer
moment,10.461,0.78,0.0,2.47,0.0,,85.27,88.09,,,Visualizer
moment,10.648,0.77,0.0,2.44,0.0,,85.21,88.01,,,Visualizer
moment,10.873,0.8,0.0,2.47,0.0,,85.17,87.99,,,Visualizer
moment,11.06,0.8,0.0,2.49,0.0,,85.27,87.99,,,Visualizer
moment,11.285,0.83,0.0,2.46,0.0,,85.34,87.99,,,Visualizer
moment,11.473,0.84,0.0,2.48,0.0,,85.43,88.01,,,Visualizer
moment,11.698,0.87,0.0,2.55,0.0,,85.53,87.92,,,Visualizer
moment,11.886,0.89,0.0,2.5,0.0,,85.72,87.87,,,Visualizer
moment,12.11,0.88,0.0,2.5,0.0,,85.98,87.88,,,Visualizer
moment,12.335,0.94,0.0,2.48,0.0,,86.18,87.81,,,Visualizer
moment,12.523,0.96,0.0,2.54,0.0,,86.57,87.79,,,Visualizer
moment,12.748,1.01,0.0,2.52,0.0,,86.73,87.8,,,Visualizer
moment,12.935,1.1,0.0,2.47,0.0,,86.92,87.76,,,Visualizer
moment,13.16,1.11,0.0,2.47,0.0,,87.31,87.7,,,Visualizer
moment,13.348,1.13,0.0,2.52,0.0,,87.57,87.61,,,Visualizer
moment,13.573,1.27,0.0,2.46,0.0,,87.9,87.55,,,Visualizer
moment,13.761,1.48,0.0,2.51,0.0,,88.23,87.6,,,Visualizer
moment,13.985,1.71,0.0,2.52,0.0,,88.71,87.62,,,Visualizer
moment,14.21,1.82,0.0,2.49,0.0,,89.11,87.58,,,Visualizer
moment,14.398,1.91,0.0,2.49,0.0,,89.37,87.52,,,Visualizer
moment,14.623,2.04,0.0,2.47,0.0,,89.73,87.51,,,Visualizer
moment,14.81,2.12,0.0,2.46,0.0,,90.03,87.44,,,Visualizer
moment,15.035,2.21,0.0,2.48,0.0,,90.3,87.44,,,Visualizer
moment,15.223,2.29,0.0,2.52,0.0,,90.59,87.4,,,Visualizer
moment,15.448,2.43,0.1,2.46,0.1,,90.76,87.4,,,Visualizer
moment,15.635,2.48,0.1,2.47,0.1,,90.96,87.55,,,Visualizer
moment,15.86,2.61,0.3,2.48,0.29,,91.22,87.54,,,Visualizer
moment,16.085,2.73,0.3,2.47,0.29,,91.29,87.55,,,Visualizer
moment,16.273,2.85,0.8,2.46,0.77,,91.46,87.52,,,Visualizer
moment,16.498,2.95,1.3,2.49,1.15,,91.66,87.51,,,Visualizer
moment,16.685,3.09,1.4,2.49,1.25,,91.79,87.56,,,Visualizer
moment,16.985,3.19,1.9,2.49,1.54,,91.99,87.56,,,Visualizer
moment,17.098,3.3,1.9,2.48,1.25,,92.29,87.58,,,Visualizer
moment,17.323,3.44,2.7,2.5,1.83,,92.59,87.47,,,Visualizer
moment,17.511,3.6,3.0,2.5,1.63,,92.83,87.54,,,Visualizer
moment,17.735,3.71,3.2,2.48,1.73,,93.2,87.66,,,Visualizer
moment,17.96,3.79,3.8,2.45,1.83,,93.5,87.66,,,Visualizer
moment,18.148,3.94,4.0,2.46,2.02,,93.8,87.64,,,Visualizer
moment,18.372,4.01,4.6,2.46,1.83,,93.87,87.69,,,Visualizer
moment,18.56,4.1,5.1,2.45,2.02,,94.18,87.77,,,Visualizer
moment,18.785,4.15,5.4,2.44,2.11,,94.45,87.77,,,Visualizer
moment,18.973,4.2,5.9,2.44,2.02,,94.48,87.8,,,Visualizer
moment,19.197,4.27,6.2,2.46,2.11,,94.55,87.85,,,Visualizer
moment,19.422,4.44,7.0,2.62,2.31,,94.75,87.88,,,Visualizer
moment,19.61,4.88,7.5,2.83,2.31,,94.96,87.98,,,Visualizer
moment,19.835,5.33,7.8,3.03,2.31,,95.03,88.02,,,Visualizer
moment,20.023,5.79,8.7,3.24,2.69,,95.16,88.12,,,Visualizer
moment,20.247,6.27,9.0,3.47,2.69,,95.1,88.23,,,Visualizer
moment,20.435,6.73,9.6,3.59,2.69,,94.55,88.36,,,Visualizer
moment,20.66,7.1,10.5,3.65,3.17,,93.6,88.49,,,Visualizer
moment,20.848,7.39,11.3,3.73,3.36,,92.76,88.65,,,Visualizer
moment,21.072,7.63,12.5,3.7,3.65,,91.42,88.82,,,Visualizer
moment,21.298,7.75,12.8,3.66,3.65,,90.39,88.91,,,Visualizer
moment,21.485,7.9,13.7,3.7,3.94,,89.41,88.95,,,Visualizer
moment,21.71,8.08,15.0,3.68,3.94,,88.59,89.06,,,Visualizer
moment,21.897,7.97,15.4,3.56,3.94,,87.73,89.04,,,Visualizer
moment,22.122,7.9,15.8,3.51,3.94,,87.18,89.04,,,Visualizer
moment,22.31,7.85,17.0,3.45,4.04,,86.5,88.89,,,Visualizer
moment,22.535,7.71,17.8,3.43,3.94,,86.18,88.72,,,Visualizer
moment,22.723,7.65,18.2,3.37,3.94,,85.92,88.68,,,Visualizer
moment,22.947,7.59,19.5,3.35,3.94,,85.82,88.51,,,Visualizer
moment,23.173,7.51,20.7,3.3,3.94,,85.75,88.35,,,Visualizer
moment,23.36,7.43,21.1,3.31,3.94,,85.53,88.21,,,Visualizer
moment,23.585,7.41,21.8,3.3,3.84,,85.62,88.11,,,Visualizer
moment,23.773,7.32,23.1,3.27,3.94,,85.75,87.9,,,Visualizer
moment,23.997,7.24,23.4,3.23,3.75,,85.66,87.84,,,Visualizer
moment,24.185,7.16,23.8,3.26,3.75,,85.82,87.69,,,Visualizer
moment,24.41,7.11,24.9,3.28,3.65,,85.95,87.61,,,Visualizer
moment,24.598,7.06,25.6,3.28,3.65,,86.02,87.51,,,Visualizer
moment,24.823,7.02,26.8,3.32,3.56,,86.02,87.44,,,Visualizer
moment,25.047,6.96,27.2,3.33,3.65,,86.21,87.44,,,Visualizer
moment,25.235,6.88,27.6,3.3,3.65,,86.11,87.35,,,Visualizer
moment,25.46,6.82,28.8,3.29,3.75,,86.18,87.23,,,Visualizer
moment,25.648,6.79,29.5,3.32,3.75,,86.14,87.18,,,Visualizer
moment,25.872,6.74,30.4,3.37,3.84,,86.08,87.17,,,Visualizer
moment,26.06,6.66,31.1,3.33,3.75,,86.02,87.2,,,Visualizer
moment,26.285,6.6,31.5,3.27,3.75,,85.85,87.12,,,Visualizer
moment,26.473,6.56,32.7,3.3,3.75,,85.75,87.03,,,Visualizer
moment,26.697,6.5,33.5,3.29,3.84,,85.72,87.0,,,Visualizer
moment,26.922,6.45,34.2,3.32,3.65,,85.62,86.92,,,Visualizer
moment,27.11,6.39,35.0,3.33,3.75,,85.43,86.91,,,Visualizer
moment,27.335,6.33,35.4,3.37,3.75,,85.37,86.91,,,Visualizer
moment,27.522,6.33,36.6,3.32,3.75,,85.17,86.88,,,Visualizer
moment,27.785,6.25,37.3,3.35,3.65,,85.11,86.78,,,Visualizer
moment,27.935,6.26,37.7,3.31,3.75,,85.08,86.74,,,Visualizer
moment,28.16,6.15,38.8,3.34,3.65,,84.88,86.71,,,Visualizer
moment,28.385,6.11,38.8,3.35,3.65,,84.79,86.7,,,Visualizer
moment,28.609,6.13,40.4,3.4,3.65,,84.59,86.62,,,Visualizer
moment,28.797,6.04,41.2,3.44,3.75,,84.34,86.56,,,Visualizer
moment,28.985,6.08,41.5,3.52,3.65,,83.82,86.49,,,Visualizer
moment,29.21,6.1,42.6,3.52,3.65,,83.57,86.39,,,Visualizer
moment,29.398,6.06,43.0,3.56,3.65,,83.24,86.32,,,Visualizer
