information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.734,1.28,0.0,0.0,-1.0,,82.88,83.44,,,Visualizer
moment,13.004,1.24,0.0,0.0,-1.0,,82.79,83.45,,,Visualizer
moment,13.274,1.2,0.0,0.0,-1.0,,82.85,83.41,,,Visualizer
moment,13.544,1.16,0.0,0.0,-1.0,,82.88,83.4,,,Visualizer
moment,13.814,1.13,0.0,0.0,-1.0,,82.88,83.39,,,Visualizer
moment,14.039,1.09,0.0,0.0,-1.0,,82.98,83.33,,,Visualizer
moment,14.264,1.06,0.0,0.0,-1.0,,82.98,83.31,,,Visualizer
moment,14.54,1.02,0.0,0.0,-1.0,,82.82,83.37,,,Visualizer
moment,14.758,1.02,0.0,0.17,-1.0,,82.98,83.33,,,Visualizer
moment,14.983,1.15,0.0,0.58,-1.0,,82.95,83.24,,,Visualizer
moment,15.254,1.44,0.0,1.27,-1.0,,82.17,83.28,,,Visualizer
moment,15.524,1.92,0.0,1.98,-1.0,,80.92,83.39,,,Visualizer
moment,15.748,2.47,0.0,2.63,-1.0,,79.35,83.43,,,Visualizer
moment,15.974,3.24,0.0,2.83,-1.0,,78.62,83.56,,,Visualizer
moment,16.244,3.9,0.0,2.83,-1.0,,78.59,83.5,,,Visualizer
moment,16.514,4.36,0.0,2.67,-1.0,,78.75,83.42,,,Visualizer
moment,16.783,4.61,0.0,2.51,-1.0,,79.13,83.36,,,Visualizer
moment,17.054,4.81,0.0,2.4,-1.0,,79.58,83.27,,,Visualizer
moment,17.279,5.01,0.0,2.29,-1.0,,80.15,83.17,,,Visualizer
moment,17.549,5.17,0.0,2.2,-1.0,,80.57,83.08,,,Visualizer
moment,17.774,5.3,0.0,2.14,-1.0,,80.7,83.09,,,Visualizer
moment,18.046,5.41,0.0,2.13,-1.0,,80.92,83.08,,,Visualizer
moment,18.224,5.53,0.0,2.06,-1.0,,81.02,82.97,,,Visualizer
moment,18.494,5.58,0.0,2.07,-1.0,,80.95,82.93,,,Visualizer
moment,18.764,5.7,0.0,2.09,-1.0,,80.76,82.96,,,Visualizer
moment,19.034,5.81,0.0,2.07,-1.0,,80.6,82.93,,,Visualizer
moment,19.349,5.81,0.0,2.06,-1.0,,80.25,82.83,,,Visualizer
moment,19.484,5.81,0.0,2.07,-1.0,,79.93,82.88,,,Visualizer
moment,19.754,5.95,0.0,1.99,-1.0,,79.73,82.88,,,Visualizer
moment,20.024,5.91,0.0,2.01,-1.0,,79.38,82.83,,,Visualizer
moment,20.339,5.91,0.0,2.0,-1.0,,79.19,82.81,,,Visualizer
moment,20.474,5.93,0.0,2.03,-1.0,,78.91,82.86,,,Visualizer
moment,20.743,5.97,0.0,2.02,-1.0,,78.65,82.86,,,Visualizer
moment,21.014,5.97,0.0,2.02,-1.0,,78.49,82.85,,,Visualizer
moment,21.238,5.97,0.0,1.99,-1.0,,78.3,82.83,,,Visualizer
moment,21.508,5.99,0.0,1.98,-1.0,,78.3,82.74,,,Visualizer
moment,21.733,5.97,0.0,2.02,-1.0,,78.04,82.83,,,Visualizer
moment,22.004,6.0,0.0,2.0,-1.0,,77.88,82.71,,,Visualizer
moment,22.319,6.02,0.0,2.03,-1.0,,77.88,82.67,,,Visualizer
moment,22.543,6.01,0.0,2.02,-1.0,,77.66,82.63,,,Visualizer
moment,22.814,6.02,0.0,1.98,-1.0,,77.5,82.58,,,Visualizer
moment,23.039,5.97,0.0,2.02,-1.0,,77.5,82.6,,,Visualizer
moment,23.264,6.01,0.0,1.99,-1.0,,77.47,82.53,,,Visualizer
moment,23.489,5.99,0.0,2.0,-1.0,,77.34,82.42,,,Visualizer
moment,23.759,6.0,0.0,2.01,-1.0,,77.34,82.46,,,Visualizer
moment,23.984,6.01,0.0,2.05,-1.0,,77.24,82.38,,,Visualizer
moment,24.254,6.03,0.0,2.04,-1.0,,77.24,82.35,,,Visualizer
moment,24.569,6.0,0.0,2.06,-1.0,,77.08,82.31,,,Visualizer
moment,24.839,6.02,0.0,2.01,-1.0,,76.99,82.17,,,Visualizer
moment,24.974,6.01,0.0,2.01,-1.0,,76.99,82.18,,,Visualizer
moment,25.334,5.99,0.0,2.06,-1.0,,76.96,82.15,,,Visualizer
moment,25.559,6.03,0.0,2.04,-1.0,,76.83,82.05,,,Visualizer
moment,25.784,6.03,0.0,2.01,-1.0,,76.86,82.02,,,Visualizer
moment,26.009,5.99,0.0,2.04,-1.0,,76.8,81.97,,,Visualizer
moment,26.234,5.99,0.0,2.04,-1.0,,76.83,81.92,,,Visualizer
moment,26.504,5.97,0.0,2.04,-1.0,,76.67,81.8,,,Visualizer
moment,26.728,6.02,0.0,2.08,-1.0,,76.7,81.81,,,Visualizer
moment,26.998,6.0,0.0,2.06,-1.0,,76.73,81.68,,,Visualizer
moment,27.268,6.01,0.0,2.03,-1.0,,76.86,81.66,,,Visualizer
moment,27.539,6.01,0.0,2.03,-1.0,,76.83,81.54,,,Visualizer
moment,27.763,5.97,0.0,2.07,-1.0,,76.73,81.52,,,Visualizer
moment,28.034,6.0,0.0,2.07,-1.0,,76.73,81.47,,,Visualizer
moment,28.258,6.01,0.0,2.04,-1.0,,76.7,81.45,,,Visualizer
