information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.311,6.24,25.2,2.05,2.14,,95.62,91.65,,,Visualizer
moment,27.536,6.22,25.66,2.03,2.17,,95.52,91.63,,,Visualizer
moment,27.806,6.27,26.18,2.05,2.21,,95.28,91.67,,,Visualizer
moment,28.037,6.25,26.82,2.07,2.13,,95.24,91.66,,,Visualizer
moment,28.301,6.3,27.31,2.11,2.22,,95.24,91.77,,,Visualizer
moment,28.526,6.38,28.02,2.1,2.21,,95.11,91.87,,,Visualizer
moment,28.798,6.4,28.43,2.12,2.11,,94.87,91.88,,,Visualizer
moment,29.025,6.41,28.93,2.13,2.23,,94.66,91.86,,,Visualizer
moment,29.292,6.43,29.45,2.16,2.23,,94.8,91.88,,,Visualizer
moment,29.561,6.53,30.13,2.19,2.23,,94.59,91.89,,,Visualizer
moment,29.785,6.52,30.6,2.16,2.23,,94.52,91.99,,,Visualizer
moment,30.066,6.52,31.12,2.19,2.23,,94.42,91.99,,,Visualizer
moment,30.283,6.68,31.94,2.22,2.33,,94.25,91.94,,,Visualizer
moment,30.551,6.67,32.37,2.22,2.27,,94.25,91.97,,,Visualizer
moment,30.777,6.69,33.11,2.25,2.35,,94.05,91.98,,,Visualizer
moment,31.046,6.79,33.33,2.26,2.31,,94.08,92.04,,,Visualizer
moment,31.27,6.77,34.17,2.3,2.44,,93.74,92.04,,,Visualizer
moment,31.541,6.85,34.63,2.32,2.36,,93.64,92.01,,,Visualizer
moment,31.771,6.83,35.35,2.32,2.32,,93.44,92.03,,,Visualizer
moment,32.037,6.83,35.88,2.34,2.39,,93.34,92.02,,,Visualizer
moment,32.306,6.84,36.68,2.35,2.35,,93.17,92.05,,,Visualizer
moment,32.531,6.86,37.18,2.33,2.39,,93.13,92.04,,,Visualizer
