information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.217,6.02,21.1,2.72,2.89,,94.89,93.99,,,Visualizer
moment,23.488,6.0,22.0,2.72,2.89,,94.79,94.04,,,Visualizer
moment,23.668,5.97,22.9,2.73,2.99,,94.79,94.01,,,Visualizer
moment,23.848,5.92,23.2,2.78,2.99,,94.79,93.9,,,Visualizer
moment,24.073,5.8,23.7,2.86,2.89,,94.93,93.95,,,Visualizer
moment,24.298,5.82,24.6,2.99,2.89,,94.79,93.92,,,Visualizer
moment,24.478,5.88,24.9,3.1,2.89,,94.79,93.86,,,Visualizer
moment,24.703,5.88,25.6,3.19,2.99,,94.79,93.93,,,Visualizer
moment,24.883,5.91,26.4,3.23,2.89,,94.76,93.95,,,Visualizer
moment,25.108,5.93,26.7,3.25,2.99,,94.72,93.91,,,Visualizer
moment,25.333,5.91,27.3,3.32,2.99,,94.55,93.89,,,Visualizer
moment,25.558,5.96,28.3,3.32,3.09,,94.65,93.96,,,Visualizer
moment,25.739,5.94,28.6,3.39,2.99,,94.52,93.89,,,Visualizer
moment,25.969,5.87,29.5,3.44,3.09,,94.62,93.87,,,Visualizer
moment,26.188,5.93,30.2,3.46,3.09,,94.55,93.91,,,Visualizer
moment,26.369,5.97,31.1,3.51,3.19,,94.65,93.83,,,Visualizer
moment,26.548,5.94,31.4,3.62,3.09,,94.62,93.82,,,Visualizer
moment,26.773,5.98,32.0,3.64,3.09,,94.55,93.89,,,Visualizer
moment,26.998,6.0,33.0,3.66,3.19,,94.62,93.86,,,Visualizer
moment,27.223,5.99,33.3,3.65,3.09,,94.55,93.85,,,Visualizer
moment,27.403,5.96,34.2,3.69,3.09,,94.41,93.8,,,Visualizer
moment,27.629,5.98,34.9,3.7,3.19,,94.45,93.78,,,Visualizer
moment,27.808,5.95,35.2,3.71,3.19,,94.55,93.78,,,Visualizer
moment,28.033,5.92,36.1,3.74,3.09,,94.41,93.75,,,Visualizer
moment,28.214,5.9,36.5,3.79,3.19,,94.38,93.77,,,Visualizer
moment,28.438,5.89,36.5,3.9,3.19,,94.41,93.8,,,Visualizer
moment,28.664,5.88,38.1,3.99,3.19,,94.34,93.71,,,Visualizer
moment,28.893,5.91,38.4,4.05,3.19,,94.24,93.79,,,Visualizer
moment,29.068,5.89,39.4,4.14,3.29,,94.21,93.8,,,Visualizer
moment,29.338,5.93,40.0,4.22,3.19,,94.24,93.76,,,Visualizer
moment,29.482,5.95,41.0,4.25,3.19,,94.14,93.73,,,Visualizer
moment,29.699,5.92,41.3,4.32,3.19,,94.14,93.72,,,Visualizer
moment,29.877,5.98,42.0,4.36,3.29,,94.0,93.66,,,Visualizer
moment,30.103,5.99,42.3,4.38,3.19,,94.0,93.68,,,Visualizer
moment,30.328,5.94,43.0,4.45,3.29,,94.04,93.68,,,Visualizer
moment,30.507,5.99,44.0,4.46,3.29,,93.96,93.59,,,Visualizer
moment,30.734,6.02,45.0,4.46,3.29,,93.86,93.6,,,Visualizer
moment,30.958,6.0,45.0,4.49,3.29,,93.93,93.61,,,Visualizer
moment,31.139,5.98,46.3,4.51,3.29,,93.93,93.63,,,Visualizer
moment,31.366,6.01,46.7,4.5,3.39,,94.07,93.59,,,Visualizer
moment,31.591,6.01,47.3,4.52,3.29,,94.04,93.63,,,Visualizer
moment,31.768,6.02,48.3,4.52,3.29,,94.17,93.61,,,Visualizer
moment,32.039,5.97,49.0,4.56,3.29,,94.17,93.49,,,Visualizer
moment,32.174,6.03,50.0,4.54,3.29,,94.27,93.49,,,Visualizer
moment,32.398,6.03,50.3,4.54,3.29,,94.31,93.49,,,Visualizer
moment,32.622,6.01,51.0,4.52,3.39,,94.38,93.5,,,Visualizer
moment,32.803,5.99,52.0,4.55,3.29,,94.48,93.52,,,Visualizer
moment,33.028,6.02,52.3,4.55,3.29,,94.45,93.51,,,Visualizer
moment,33.3,6.01,53.0,4.58,3.39,,94.48,93.48,,,Visualizer
moment,33.434,6.02,53.3,4.55,3.29,,94.55,93.48,,,Visualizer
