information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,3.37,0.0,6.27,0.0,,93.69,92.81,,,Visualizer
moment,5.624,3.78,0.0,5.42,0.0,,93.45,92.85,,,Visualizer
moment,5.759,3.88,0.0,4.57,0.0,,93.25,92.9,,,Visualizer
moment,6.029,3.88,0.0,3.6,0.0,,93.18,92.88,,,Visualizer
moment,6.299,3.55,0.0,2.9,0.0,,93.05,92.84,,,Visualizer
moment,6.523,3.39,0.0,2.38,0.0,,92.98,92.93,,,Visualizer
moment,6.883,3.39,0.0,1.89,0.0,,92.88,92.88,,,Visualizer
moment,7.018,3.25,0.0,1.48,0.0,,92.81,92.77,,,Visualizer
moment,7.289,3.15,0.0,1.26,0.0,,92.84,92.72,,,Visualizer
moment,7.604,3.18,0.0,0.98,0.0,,92.81,92.71,,,Visualizer
moment,7.783,3.09,0.0,0.83,0.0,,92.71,92.66,,,Visualizer
moment,8.009,3.14,0.0,0.71,0.0,,92.74,92.62,,,Visualizer
moment,8.279,3.13,0.0,0.56,0.0,,92.71,92.6,,,Visualizer
moment,8.549,2.99,0.0,0.43,0.0,,92.88,92.52,,,Visualizer
moment,8.774,2.97,0.0,0.45,0.0,,92.57,92.45,,,Visualizer
moment,9.043,3.05,0.0,0.36,0.0,,92.78,92.38,,,Visualizer
moment,9.269,3.02,0.0,0.4,0.0,,92.68,92.36,,,Visualizer
moment,9.584,3.11,0.0,0.32,0.0,,92.54,92.33,,,Visualizer
moment,9.765,3.03,0.0,0.25,0.0,,92.44,92.25,,,Visualizer
moment,10.079,2.96,0.0,0.23,0.0,,92.41,92.27,,,Visualizer
moment,10.259,2.99,0.0,0.26,0.0,,92.44,92.21,,,Visualizer
moment,10.529,3.03,0.0,0.21,0.0,,92.37,92.13,,,Visualizer
moment,10.843,2.97,0.0,0.28,0.0,,92.3,92.11,,,Visualizer
moment,11.024,3.06,0.0,0.23,0.0,,92.2,92.08,,,Visualizer
moment,11.339,2.98,0.0,0.18,0.0,,92.2,92.03,,,Visualizer
moment,11.518,2.98,0.0,0.25,0.0,,92.07,92.05,,,Visualizer
moment,11.833,3.07,0.0,0.21,0.0,,91.87,92.01,,,Visualizer
moment,12.014,2.97,0.0,0.23,0.0,,91.87,91.99,,,Visualizer
moment,12.328,3.04,0.0,0.24,0.0,,91.84,92.0,,,Visualizer
moment,12.553,3.12,0.0,0.19,0.0,,91.73,91.98,,,Visualizer
moment,12.778,2.97,0.0,0.15,0.0,,91.6,91.87,,,Visualizer
moment,13.003,2.94,0.0,0.23,0.0,,91.67,91.91,,,Visualizer
moment,13.273,3.02,0.0,0.19,0.0,,91.37,91.89,,,Visualizer
moment,13.588,2.96,0.0,0.26,0.0,,91.3,91.88,,,Visualizer
moment,13.769,3.04,0.0,0.22,0.0,,91.27,91.86,,,Visualizer
moment,14.084,2.97,0.0,0.28,0.0,,91.16,91.79,,,Visualizer
moment,14.264,3.05,0.55,0.24,0.57,,91.0,91.79,,,Visualizer
moment,14.579,2.98,0.56,0.27,0.58,,91.07,91.78,,,Visualizer
moment,14.758,3.03,0.54,0.26,0.56,,90.87,91.76,,,Visualizer
moment,15.028,3.02,0.66,0.24,0.68,,90.7,91.74,,,Visualizer
moment,15.253,2.98,0.65,0.27,0.67,,90.7,91.69,,,Visualizer
moment,15.523,3.02,0.69,0.28,0.13,,90.7,91.7,,,Visualizer
moment,15.838,3.0,0.82,0.28,0.29,,90.46,91.69,,,Visualizer
moment,16.018,3.0,0.82,0.33,0.17,,90.53,91.7,,,Visualizer
moment,16.333,3.04,1.01,0.28,0.37,,90.37,91.65,,,Visualizer
moment,16.513,2.97,1.17,0.32,0.5,,90.17,91.65,,,Visualizer
moment,16.828,3.0,1.15,0.28,0.36,,90.07,91.67,,,Visualizer
moment,17.053,2.99,1.32,0.34,0.52,,90.0,91.63,,,Visualizer
moment,17.279,3.0,1.38,0.37,0.38,,89.73,91.62,,,Visualizer
moment,17.593,3.04,1.38,0.32,0.07,,89.73,91.66,,,Visualizer
moment,17.773,3.0,1.55,0.36,0.41,,89.54,91.61,,,Visualizer
moment,18.088,2.99,1.58,0.39,0.41,,89.5,91.57,,,Visualizer
moment,18.268,3.0,1.84,0.41,0.48,,89.3,91.63,,,Visualizer
moment,18.583,3.01,1.86,0.38,0.5,,89.18,91.58,,,Visualizer
moment,18.763,3.01,2.02,0.41,0.49,,88.98,91.54,,,Visualizer
moment,19.081,2.99,2.19,0.44,0.65,,88.84,91.52,,,Visualizer
moment,19.258,2.99,2.23,0.46,0.4,,88.84,91.52,,,Visualizer
moment,19.528,3.03,2.46,0.43,0.62,,88.61,91.46,,,Visualizer
moment,19.753,2.99,2.61,0.45,0.62,,88.42,91.55,,,Visualizer
moment,20.023,3.03,2.62,0.45,0.62,,88.42,91.45,,,Visualizer
moment,20.341,3.01,2.81,0.47,0.6,,88.25,91.41,,,Visualizer
moment,20.518,2.96,2.97,0.49,0.53,,88.19,91.41,,,Visualizer
moment,20.834,2.96,3.19,0.57,0.6,,87.89,91.42,,,Visualizer
moment,21.019,3.01,3.31,0.59,0.69,,87.86,91.41,,,Visualizer
moment,21.238,3.0,3.6,0.6,0.82,,87.73,91.39,,,Visualizer
moment,21.509,3.05,3.63,0.63,0.82,,87.5,91.36,,,Visualizer
moment,21.778,3.15,3.79,0.74,0.82,,87.37,91.38,,,Visualizer
moment,22.003,3.36,4.03,0.91,0.78,,87.14,91.41,,,Visualizer
moment,22.273,3.65,4.17,1.08,0.76,,86.98,91.39,,,Visualizer
moment,22.499,4.09,4.37,1.25,0.77,,86.71,91.32,,,Visualizer
moment,22.769,4.54,4.67,1.4,1.05,,86.49,91.36,,,Visualizer
moment,22.993,5.04,4.95,1.53,0.95,,86.52,91.28,,,Visualizer
moment,23.264,5.58,5.3,1.73,1.28,,86.62,91.27,,,Visualizer
moment,23.578,6.18,5.77,1.77,1.45,,86.81,91.2,,,Visualizer
moment,23.758,6.35,6.02,1.85,1.4,,87.4,91.16,,,Visualizer
moment,24.028,6.77,6.47,1.96,1.61,,87.96,91.18,,,Visualizer
moment,24.253,7.28,7.05,1.99,1.81,,88.98,91.09,,,Visualizer
moment,24.523,7.41,7.44,2.03,1.89,,89.93,90.97,,,Visualizer
moment,24.748,7.63,7.91,2.07,2.07,,90.77,90.98,,,Visualizer
moment,25.018,7.72,8.58,2.06,2.18,,92.0,90.93,,,Visualizer
moment,25.243,7.68,9.08,2.07,2.33,,92.98,90.77,,,Visualizer
moment,25.513,7.67,9.56,2.08,2.4,,93.89,90.7,,,Visualizer
moment,25.738,7.73,10.3,2.08,2.47,,94.99,90.73,,,Visualizer
moment,26.008,7.6,10.8,2.05,2.58,,95.54,90.71,,,Visualizer
moment,26.278,7.29,11.3,2.04,2.55,,96.27,90.83,,,Visualizer
moment,26.503,7.22,12.09,2.03,2.62,,96.68,90.9,,,Visualizer
moment,26.773,7.07,12.54,2.02,2.56,,97.17,90.94,,,Visualizer
moment,26.998,6.82,13.32,2.01,2.61,,97.34,91.06,,,Visualizer
moment,27.268,6.6,13.81,1.99,2.6,,97.52,91.18,,,Visualizer
moment,27.493,6.32,14.37,1.99,2.68,,97.66,91.27,,,Visualizer
moment,27.763,6.15,14.8,1.99,2.58,,97.48,91.39,,,Visualizer
moment,27.988,5.9,15.62,1.94,2.63,,97.52,91.52,,,Visualizer
moment,28.258,5.64,16.17,1.98,2.69,,97.48,91.59,,,Visualizer
moment,28.577,5.49,16.68,1.96,2.71,,97.52,91.69,,,Visualizer
moment,28.753,5.25,17.6,1.96,2.64,,97.38,91.81,,,Visualizer
moment,29.026,5.03,17.9,1.99,2.66,,97.48,91.81,,,Visualizer
moment,29.248,4.88,18.66,1.95,2.58,,97.38,91.93,,,Visualizer
moment,29.518,4.82,19.11,1.96,2.52,,97.34,91.99,,,Visualizer
moment,29.745,4.71,19.89,1.94,2.61,,97.27,92.03,,,Visualizer
moment,30.013,4.52,20.36,1.96,2.55,,97.17,92.06,,,Visualizer
moment,30.238,4.38,20.89,1.95,2.58,,97.24,92.12,,,Visualizer
moment,30.512,4.26,21.34,1.94,2.5,,97.03,92.12,,,Visualizer
moment,30.778,4.18,22.06,1.98,2.48,,97.0,92.14,,,Visualizer
moment,31.003,4.13,22.52,1.96,2.48,,96.89,92.21,,,Visualizer
moment,31.273,4.05,23.28,2.01,2.47,,96.75,92.19,,,Visualizer
moment,31.498,4.03,23.77,1.96,2.51,,96.75,92.25,,,Visualizer
moment,31.768,3.94,24.25,1.99,2.49,,96.61,92.23,,,Visualizer
moment,31.992,3.89,24.73,1.98,2.55,,96.61,92.31,,,Visualizer
moment,32.263,3.76,25.42,2.03,2.46,,96.68,92.35,,,Visualizer
moment,32.488,3.73,25.91,2.01,2.42,,96.44,92.39,,,Visualizer
moment,32.76,3.59,26.43,2.01,2.56,,96.37,92.4,,,Visualizer
moment,33.028,3.54,27.29,1.98,2.46,,96.27,92.38,,,Visualizer
moment,33.253,3.46,27.79,2.0,2.45,,96.09,92.44,,,Visualizer
moment,33.523,3.43,28.06,2.0,2.41,,96.02,92.46,,,Visualizer
moment,33.747,3.34,28.73,1.96,2.38,,95.92,92.41,,,Visualizer
moment,33.973,3.29,29.22,1.97,2.39,,95.68,92.38,,,Visualizer
moment,34.243,3.22,29.92,1.98,2.46,,95.43,92.46,,,Visualizer
moment,34.513,3.15,30.39,2.01,2.41,,95.37,92.43,,,Visualizer
moment,34.738,3.11,31.08,2.0,2.43,,95.16,92.42,,,Visualizer
moment,35.052,3.02,31.54,1.98,2.4,,94.99,92.4,,,Visualizer
moment,35.232,3.0,32.23,1.98,2.39,,94.92,92.38,,,Visualizer
moment,35.593,2.99,32.47,2.0,2.42,,94.78,92.36,,,Visualizer
moment,35.727,2.96,33.39,1.99,2.39,,94.64,92.4,,,Visualizer
moment,36.042,2.96,33.62,1.97,2.38,,94.61,92.37,,,Visualizer
moment,36.223,2.95,34.32,2.01,2.43,,94.44,92.37,,,Visualizer
moment,36.493,2.9,34.72,2.01,2.33,,94.34,92.4,,,Visualizer
moment,36.764,2.86,35.45,2.01,2.35,,94.3,92.33,,,Visualizer
moment,37.08,2.88,35.87,2.01,2.33,,94.17,92.3,,,Visualizer
moment,37.258,2.79,36.53,1.98,2.29,,94.1,92.32,,,Visualizer
moment,37.618,2.79,37.06,2.0,2.42,,93.93,92.29,,,Visualizer
moment,37.753,2.77,37.69,1.99,2.32,,93.79,92.27,,,Visualizer
moment,37.978,2.7,37.92,2.0,2.35,,93.93,92.25,,,Visualizer
moment,38.248,2.67,38.39,2.01,2.36,,93.79,92.19,,,Visualizer
moment,38.518,2.64,39.04,1.99,2.3,,93.35,92.18,,,Visualizer
moment,38.742,2.64,39.75,2.0,2.32,,93.39,92.21,,,Visualizer
moment,39.057,2.58,40.18,1.95,2.34,,93.32,92.13,,,Visualizer
moment,39.237,2.59,40.62,1.96,2.31,,93.18,92.12,,,Visualizer
moment,39.552,2.56,41.07,1.93,2.31,,92.98,92.08,,,Visualizer
moment,39.778,2.53,41.75,1.97,2.32,,92.78,92.02,,,Visualizer
moment,40.003,2.51,42.18,1.97,2.29,,92.81,91.98,,,Visualizer
