information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.394,2.23,-1.07,0.0,-0.02,,94.3,95.18,,,Visualizer
moment,19.574,2.2,-1.08,0.0,-0.03,,94.33,95.13,,,Visualizer
moment,19.797,2.18,-1.08,0.0,-0.02,,94.23,95.09,,,Visualizer
moment,20.025,2.15,-1.09,0.0,-0.03,,94.4,95.05,,,Visualizer
moment,20.206,2.12,-1.09,0.0,-0.02,,94.26,95.12,,,Visualizer
moment,20.434,2.1,-0.96,0.0,0.11,,94.2,95.04,,,Visualizer
moment,20.654,2.08,-0.96,0.0,0.12,,94.33,94.98,,,Visualizer
moment,20.837,2.06,-0.95,0.0,0.13,,94.43,95.0,,,Visualizer
moment,21.073,2.03,-0.94,0.0,0.15,,94.3,94.98,,,Visualizer
moment,21.24,2.01,-0.93,0.0,0.04,,94.43,94.94,,,Visualizer
moment,21.465,1.99,-0.93,0.0,0.03,,94.43,94.92,,,Visualizer
moment,21.691,1.97,-0.93,0.0,0.03,,94.33,94.93,,,Visualizer
moment,21.871,1.95,-0.93,0.0,0.02,,94.36,94.91,,,Visualizer
moment,22.099,1.93,-0.87,0.0,0.07,,94.4,94.93,,,Visualizer
moment,22.32,1.91,-0.9,0.0,0.03,,94.36,94.86,,,Visualizer
moment,22.544,1.89,-0.9,0.0,0.03,,94.4,94.83,,,Visualizer
moment,22.731,1.87,-0.91,0.0,0.02,,94.36,94.81,,,Visualizer
moment,22.952,1.85,-0.92,0.0,0.01,,94.36,94.79,,,Visualizer
moment,23.127,1.83,-0.93,0.0,-0.06,,94.47,94.78,,,Visualizer
moment,23.357,1.81,-0.94,0.0,-0.04,,94.33,94.74,,,Visualizer
moment,23.532,1.8,-0.94,0.0,-0.04,,94.36,94.68,,,Visualizer
moment,23.804,1.78,-0.94,0.0,-0.02,,94.57,94.77,,,Visualizer
moment,23.987,1.76,-0.95,0.0,-0.03,,94.36,94.71,,,Visualizer
moment,24.167,1.75,-0.94,0.0,-0.01,,94.5,94.67,,,Visualizer
moment,24.393,1.73,-0.93,0.0,0.01,,94.47,94.63,,,Visualizer
moment,24.616,1.71,-0.91,0.0,0.03,,94.47,94.64,,,Visualizer
moment,24.797,1.7,-0.89,0.0,0.05,,94.36,94.6,,,Visualizer
moment,25.116,1.68,-0.86,0.0,0.08,,94.47,94.48,,,Visualizer
moment,25.203,1.67,-0.86,0.0,0.08,,94.5,94.51,,,Visualizer
moment,25.426,1.65,-0.86,0.0,0.07,,94.43,94.55,,,Visualizer
moment,25.654,1.64,-0.86,0.0,0.03,,94.47,94.48,,,Visualizer
moment,25.833,1.62,-0.86,0.0,0.03,,94.33,94.47,,,Visualizer
moment,26.057,1.61,-0.86,0.0,0.0,,94.43,94.48,,,Visualizer
moment,26.38,1.6,-0.78,0.0,0.08,,94.5,94.47,,,Visualizer
moment,26.46,1.58,-0.81,0.0,0.05,,94.4,94.37,,,Visualizer
moment,26.686,1.57,-0.78,0.0,0.08,,94.4,94.39,,,Visualizer
moment,26.865,1.56,-0.7,0.0,0.16,,94.3,94.38,,,Visualizer
moment,27.101,1.55,-0.77,0.0,0.09,,94.4,94.32,,,Visualizer
moment,27.315,1.53,-0.75,0.0,0.05,,94.26,94.27,,,Visualizer
moment,27.494,1.52,-0.77,0.0,0.04,,94.26,94.25,,,Visualizer
moment,27.72,1.51,-0.76,0.0,0.02,,94.43,94.26,,,Visualizer
moment,27.947,1.5,-0.75,0.0,-0.07,,94.23,94.26,,,Visualizer
moment,28.125,1.49,-0.75,0.0,0.02,,94.23,94.17,,,Visualizer
moment,28.352,1.48,-0.75,0.0,0.01,,94.36,94.22,,,Visualizer
moment,28.574,1.47,-0.74,0.0,0.03,,94.23,94.13,,,Visualizer
moment,28.755,1.45,-0.72,0.0,0.04,,94.33,94.13,,,Visualizer
moment,28.979,1.44,-0.73,0.0,0.02,,94.2,94.11,,,Visualizer
moment,29.157,1.43,-0.72,0.0,0.03,,94.26,94.09,,,Visualizer
moment,29.385,1.42,-0.72,0.0,0.03,,94.2,94.12,,,Visualizer
moment,29.611,1.41,-0.71,0.0,0.01,,94.3,94.01,,,Visualizer
moment,29.8,1.4,-0.71,0.0,0.02,,94.26,93.96,,,Visualizer
moment,30.016,1.39,-0.7,0.0,0.02,,94.26,93.98,,,Visualizer
moment,30.243,1.38,-0.7,0.0,0.02,,94.12,93.98,,,Visualizer
moment,30.417,1.37,-0.7,0.0,0.02,,94.23,93.95,,,Visualizer
moment,30.644,1.36,-0.58,0.0,0.13,,94.09,93.94,,,Visualizer
moment,30.83,1.37,-0.51,0.14,0.2,,94.09,93.83,,,Visualizer
moment,31.065,1.42,0.0,0.13,0.69,,94.12,93.91,,,Visualizer
moment,31.273,1.42,-0.19,0.24,0.51,,93.92,93.87,,,Visualizer
moment,31.502,1.49,0.19,0.3,0.78,,93.82,93.82,,,Visualizer
moment,31.677,1.58,0.16,0.39,0.74,,93.75,93.78,,,Visualizer
moment,31.916,1.64,0.36,0.47,0.45,,93.48,93.76,,,Visualizer
moment,32.081,1.74,0.28,0.55,0.47,,93.18,93.73,,,Visualizer
moment,32.307,1.86,0.27,0.61,0.27,,92.94,93.7,,,Visualizer
moment,32.487,2.0,0.37,0.72,0.18,,92.53,93.73,,,Visualizer
moment,32.757,2.13,0.88,0.77,0.71,,92.16,93.77,,,Visualizer
moment,32.936,2.28,1.11,0.87,0.83,,91.76,93.66,,,Visualizer
moment,33.126,2.48,0.33,0.97,0.05,,91.36,93.64,,,Visualizer
moment,33.347,2.75,0.0,1.04,-0.36,,90.93,93.68,,,Visualizer
moment,33.57,3.07,0.46,1.14,0.21,,90.56,93.57,,,Visualizer
moment,33.747,3.46,0.44,1.21,-0.97,,90.16,93.56,,,Visualizer
moment,34.065,3.88,0.83,1.29,0.5,,89.76,93.55,,,Visualizer
moment,34.197,4.32,1.18,1.4,1.1,,89.4,93.52,,,Visualizer
moment,34.376,5.02,1.41,1.45,1.4,,88.97,93.5,,,Visualizer
moment,34.602,5.77,0.7,1.54,0.25,,88.67,93.56,,,Visualizer
moment,34.781,6.58,1.08,1.58,0.64,,88.51,93.46,,,Visualizer
moment,35.015,7.3,1.58,1.44,0.74,,88.48,93.36,,,Visualizer
moment,35.336,7.29,1.58,1.36,0.17,,88.44,93.4,,,Visualizer
moment,35.416,7.27,1.58,1.27,0.17,,88.48,93.36,,,Visualizer
moment,35.644,7.32,1.29,1.27,0.59,,88.61,93.31,,,Visualizer
moment,35.866,7.57,2.03,1.08,0.6,,88.74,93.24,,,Visualizer
moment,36.042,7.35,2.65,1.14,1.63,,88.93,93.23,,,Visualizer
moment,36.288,7.7,1.79,0.98,0.33,,89.1,93.15,,,Visualizer
moment,36.446,7.46,1.67,1.03,0.17,,89.4,93.05,,,Visualizer
moment,36.671,7.41,2.05,0.98,0.75,,89.5,93.01,,,Visualizer
moment,36.897,7.4,3.05,1.01,0.61,,89.63,92.94,,,Visualizer
moment,37.076,7.34,2.91,1.04,0.26,,90.03,92.87,,,Visualizer
moment,37.302,7.39,3.11,1.0,1.39,,90.06,92.9,,,Visualizer
moment,37.527,7.36,4.2,1.0,2.17,,90.49,92.86,,,Visualizer
moment,37.706,7.39,4.56,0.98,2.5,,90.59,92.81,,,Visualizer
moment,37.933,7.35,4.5,1.07,1.44,,90.79,92.7,,,Visualizer
moment,38.121,7.43,4.44,1.0,1.69,,91.06,92.7,,,Visualizer
moment,38.337,7.18,4.88,1.15,1.76,,91.19,92.67,,,Visualizer
moment,38.565,7.39,5.36,1.09,1.02,,91.36,92.66,,,Visualizer
moment,38.765,7.23,5.2,1.19,0.64,,91.46,92.59,,,Visualizer
moment,38.973,7.45,5.56,1.14,0.95,,91.62,92.59,,,Visualizer
moment,39.192,7.1,6.33,1.21,1.79,,91.59,92.43,,,Visualizer
moment,39.386,7.24,6.01,1.32,0.88,,91.66,92.49,,,Visualizer
moment,39.596,7.32,6.11,1.25,0.77,,91.66,92.47,,,Visualizer
moment,39.821,7.08,7.13,1.35,1.9,,91.62,92.42,,,Visualizer
moment,40.002,7.26,6.71,1.38,1.14,,91.56,92.44,,,Visualizer
moment,40.231,7.25,7.3,1.33,1.08,,91.49,92.42,,,Visualizer
moment,40.458,7.13,8.31,1.36,2.18,,91.39,92.33,,,Visualizer
moment,40.66,7.18,7.87,1.43,1.03,,91.39,92.38,,,Visualizer
moment,40.859,7.23,8.84,1.4,1.71,,91.29,92.42,,,Visualizer
moment,41.036,7.04,8.73,1.55,1.66,,91.26,92.31,,,Visualizer
moment,41.277,7.14,9.41,1.56,2.09,,91.16,92.22,,,Visualizer
moment,41.487,7.22,9.65,1.52,1.33,,91.26,92.24,,,Visualizer
moment,41.712,7.18,9.76,1.51,1.88,,91.19,92.27,,,Visualizer
moment,41.898,7.23,10.91,1.43,2.05,,91.19,92.28,,,Visualizer
moment,42.071,7.12,10.1,1.48,1.36,,91.12,92.2,,,Visualizer
moment,42.3,7.14,10.32,1.54,0.9,,91.26,92.28,,,Visualizer
moment,42.521,6.99,11.51,1.64,1.85,,91.22,92.2,,,Visualizer
moment,42.71,7.16,11.81,1.64,2.03,,91.26,92.11,,,Visualizer
moment,43.017,7.21,12.17,1.65,2.05,,91.26,92.2,,,Visualizer
moment,43.157,7.18,12.33,1.62,1.8,,91.49,92.18,,,Visualizer
moment,43.337,7.08,13.11,1.65,2.17,,91.49,92.11,,,Visualizer
moment,43.556,7.15,13.18,1.69,1.64,,91.59,92.12,,,Visualizer
moment,43.742,7.15,13.5,1.64,1.0,,91.62,92.03,,,Visualizer
moment,43.972,6.98,13.7,1.77,1.52,,91.59,92.04,,,Visualizer
moment,44.196,7.14,14.66,1.7,2.31,,91.79,92.05,,,Visualizer
moment,44.373,7.04,15.18,1.74,2.05,,91.76,92.01,,,Visualizer
moment,44.597,7.14,15.56,1.73,2.44,,91.79,92.03,,,Visualizer
moment,44.821,7.14,16.37,1.77,3.29,,91.86,91.92,,,Visualizer
moment,44.996,7.15,15.62,1.69,1.08,,92.0,91.94,,,Visualizer
moment,45.227,6.98,16.11,1.81,1.52,,92.03,91.97,,,Visualizer
moment,45.447,7.02,16.68,1.86,1.05,,91.89,91.89,,,Visualizer
moment,45.63,7.17,17.32,1.8,1.75,,91.93,91.88,,,Visualizer
moment,45.853,7.02,17.93,1.85,1.55,,92.0,91.95,,,Visualizer
moment,46.031,7.11,18.83,1.76,3.19,,92.23,91.88,,,Visualizer
moment,46.256,6.91,18.71,1.84,2.58,,92.2,91.82,,,Visualizer
moment,46.481,7.08,18.83,1.84,2.13,,92.2,91.81,,,Visualizer
moment,46.662,7.0,19.1,1.87,1.77,,92.36,91.81,,,Visualizer
moment,46.886,6.94,20.61,1.95,1.55,,92.2,91.83,,,Visualizer
moment,47.112,7.06,20.39,1.91,1.89,,92.23,91.86,,,Visualizer
moment,47.291,6.99,20.94,1.92,1.9,,92.3,91.8,,,Visualizer
moment,47.516,7.07,21.5,1.93,2.51,,92.36,91.82,,,Visualizer
moment,47.704,7.1,21.98,1.87,2.33,,92.43,91.77,,,Visualizer
moment,47.921,7.08,22.7,1.86,2.07,,92.4,91.76,,,Visualizer
moment,48.146,6.98,22.9,1.9,2.41,,92.3,91.74,,,Visualizer
moment,48.333,6.9,23.58,1.93,2.22,,92.53,91.81,,,Visualizer
moment,48.556,7.09,23.54,1.92,1.76,,92.36,91.71,,,Visualizer
moment,48.779,7.03,24.08,1.95,1.76,,92.43,91.76,,,Visualizer
moment,48.966,7.09,25.0,1.95,2.4,,92.4,91.75,,,Visualizer
moment,49.189,7.11,25.51,1.92,2.59,,92.43,91.71,,,Visualizer
moment,49.418,7.06,25.6,1.96,2.17,,92.67,91.72,,,Visualizer
moment,49.591,6.94,25.9,2.01,2.34,,92.57,91.77,,,Visualizer
moment,49.821,7.0,26.55,2.01,2.45,,92.6,91.77,,,Visualizer
moment,49.992,7.0,27.0,2.03,1.22,,92.67,91.8,,,Visualizer
moment,50.216,7.04,27.26,2.0,1.26,,92.6,91.76,,,Visualizer
moment,50.442,7.06,28.75,2.0,3.13,,92.6,91.68,,,Visualizer
moment,50.666,7.04,28.02,1.97,1.63,,92.7,91.7,,,Visualizer
moment,50.848,6.95,28.8,2.0,1.91,,92.63,91.67,,,Visualizer
moment,51.026,6.96,29.19,2.02,2.17,,92.67,91.69,,,Visualizer
moment,51.252,7.08,29.48,1.96,2.2,,92.7,91.65,,,Visualizer
moment,51.476,7.03,30.31,1.99,1.95,,92.67,91.64,,,Visualizer
moment,51.67,7.06,29.91,1.95,1.63,,92.67,91.74,,,Visualizer
moment,51.999,7.0,31.33,1.99,2.12,,92.7,91.7,,,Visualizer
moment,52.108,7.08,31.93,1.98,2.4,,92.73,91.68,,,Visualizer
moment,52.297,7.06,31.71,1.98,2.21,,92.77,91.66,,,Visualizer
moment,52.511,6.74,32.21,2.05,1.89,,92.63,91.68,,,Visualizer
moment,52.737,6.88,32.9,2.03,2.97,,92.67,91.68,,,Visualizer
moment,52.926,7.07,32.68,2.06,2.13,,92.46,91.65,,,Visualizer
moment,53.142,7.08,33.8,2.01,2.07,,92.63,91.64,,,Visualizer
moment,53.321,7.04,34.14,1.98,2.41,,92.63,91.63,,,Visualizer
moment,53.559,7.1,34.37,1.98,2.14,,92.67,91.68,,,Visualizer
moment,53.773,7.03,35.12,2.01,2.17,,92.6,91.63,,,Visualizer
moment,53.951,6.87,35.12,2.05,2.42,,92.73,91.63,,,Visualizer
moment,54.19,6.95,35.46,2.05,1.65,,92.73,91.65,,,Visualizer
moment,54.41,6.99,35.78,2.05,1.63,,92.73,91.64,,,Visualizer
moment,54.596,7.03,36.35,2.02,1.47,,92.63,91.57,,,Visualizer
moment,54.817,7.05,36.49,2.02,1.36,,92.6,91.55,,,Visualizer
moment,54.986,7.01,37.46,2.04,2.3,,92.57,91.57,,,Visualizer
moment,55.211,6.95,37.35,2.07,1.88,,92.67,91.56,,,Visualizer
moment,55.436,6.96,37.19,2.1,1.4,,92.67,91.56,,,Visualizer
moment,55.616,7.08,38.23,2.05,1.87,,92.67,91.56,,,Visualizer
moment,55.841,7.07,38.9,2.05,1.51,,92.73,91.51,,,Visualizer
moment,56.067,7.11,39.34,1.98,1.97,,92.6,91.51,,,Visualizer
moment,56.262,7.1,39.97,1.98,2.89,,92.7,91.56,,,Visualizer
moment,56.478,7.06,39.72,1.97,1.98,,92.67,91.53,,,Visualizer
moment,56.651,6.93,40.48,2.04,1.97,,92.63,91.59,,,Visualizer
moment,56.898,6.96,40.59,2.05,1.68,,92.63,91.48,,,Visualizer
moment,57.109,7.07,40.92,2.02,1.57,,92.77,91.47,,,Visualizer
moment,57.281,7.07,42.0,2.0,2.02,,92.63,91.52,,,Visualizer
moment,57.506,7.02,42.4,1.99,2.68,,92.63,91.47,,,Visualizer
moment,57.732,6.99,43.02,1.97,2.16,,92.7,91.52,,,Visualizer
moment,57.92,7.08,43.2,1.96,2.17,,92.6,91.51,,,Visualizer
moment,58.136,6.94,42.91,2.02,1.59,,92.67,91.47,,,Visualizer
moment,58.371,6.93,43.42,2.04,1.39,,92.6,91.44,,,Visualizer
moment,58.57,7.06,44.38,2.02,1.97,,92.6,91.43,,,Visualizer
