information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.02,3.6,28.55,1.76,1.92,,94.38,91.91,,,Visualizer
moment,26.279,3.49,28.97,1.82,2.01,,94.45,91.95,,,Visualizer
moment,26.503,3.47,29.34,1.82,1.98,,94.59,91.9,,,Visualizer
moment,26.774,3.45,29.92,1.8,2.07,,94.66,91.88,,,Visualizer
moment,26.999,3.42,30.39,1.79,1.98,,94.66,91.89,,,Visualizer
moment,27.223,3.44,30.77,1.77,1.94,,94.72,91.94,,,Visualizer
moment,27.539,3.45,31.31,1.77,1.94,,94.86,91.87,,,Visualizer
moment,27.718,3.44,31.88,1.82,1.98,,94.93,91.87,,,Visualizer
moment,27.988,3.45,32.24,1.77,1.99,,95.0,91.88,,,Visualizer
moment,28.258,3.43,32.54,1.82,1.91,,95.0,91.93,,,Visualizer
moment,28.528,3.44,33.05,1.84,1.87,,95.1,91.87,,,Visualizer
moment,28.753,3.36,33.6,1.79,1.85,,95.14,91.9,,,Visualizer
