information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.274,4.74,9.87,2.92,2.51,,87.89,88.48,,,Visualizer
moment,15.468,4.82,10.37,3.0,2.41,,87.93,88.41,,,Visualizer
moment,15.661,4.97,10.94,3.04,2.5,,88.12,88.38,,,Visualizer
moment,15.871,5.1,11.69,3.0,2.51,,88.12,88.29,,,Visualizer
moment,16.061,5.18,12.24,3.0,2.59,,88.03,88.23,,,Visualizer
moment,16.289,5.33,12.7,3.02,2.52,,88.12,88.33,,,Visualizer
moment,16.51,5.47,13.28,3.22,2.6,,88.09,88.23,,,Visualizer
moment,16.684,5.88,14.07,3.43,2.61,,87.96,88.12,,,Visualizer
moment,16.917,6.3,14.41,3.55,2.66,,87.86,88.11,,,Visualizer
moment,17.164,6.69,15.31,3.65,2.72,,87.67,88.12,,,Visualizer
moment,17.311,7.15,15.98,3.79,2.78,,87.47,88.08,,,Visualizer
moment,17.54,7.54,16.61,3.76,2.83,,87.14,88.11,,,Visualizer
moment,17.718,7.82,17.17,3.75,2.85,,86.92,88.1,,,Visualizer
moment,17.966,8.08,17.88,3.68,2.93,,86.66,88.0,,,Visualizer
moment,18.202,8.28,18.86,3.67,3.01,,86.36,87.97,,,Visualizer
moment,18.408,8.51,19.53,3.66,3.04,,86.17,87.94,,,Visualizer
moment,18.636,8.66,20.49,3.58,3.12,,86.04,87.94,,,Visualizer
moment,18.847,8.74,21.09,3.49,3.14,,85.97,87.85,,,Visualizer
moment,19.028,8.8,21.72,3.48,3.19,,85.84,87.73,,,Visualizer
moment,19.215,8.91,22.33,3.43,3.19,,85.91,87.72,,,Visualizer
moment,19.432,8.92,22.99,3.39,3.25,,86.07,87.68,,,Visualizer
moment,19.605,8.93,23.96,3.35,3.29,,86.07,87.63,,,Visualizer
moment,19.829,8.99,24.2,3.3,3.28,,86.27,87.57,,,Visualizer
moment,20.01,9.06,25.19,3.24,3.34,,86.36,87.56,,,Visualizer
moment,20.241,9.01,25.47,3.21,3.35,,86.43,87.46,,,Visualizer
moment,20.461,9.01,26.4,3.16,3.38,,86.56,87.39,,,Visualizer
moment,20.644,9.04,27.02,3.12,3.36,,86.72,87.38,,,Visualizer
moment,20.867,8.99,27.59,3.12,3.37,,86.82,87.37,,,Visualizer
moment,21.091,9.07,28.47,3.11,3.36,,87.08,87.33,,,Visualizer
moment,21.275,9.05,29.1,3.08,3.33,,87.02,87.31,,,Visualizer
moment,21.499,9.0,29.79,3.07,3.36,,87.11,87.24,,,Visualizer
moment,21.678,9.04,30.07,3.07,3.35,,87.02,87.23,,,Visualizer
moment,21.898,9.06,30.96,3.04,3.32,,87.05,87.28,,,Visualizer
moment,22.126,9.04,31.52,3.04,3.29,,87.05,87.27,,,Visualizer
moment,22.307,9.08,32.35,3.0,3.26,,87.18,87.22,,,Visualizer
moment,22.542,8.97,32.73,3.01,3.28,,87.08,87.2,,,Visualizer
moment,22.754,9.04,33.58,3.02,3.25,,87.08,87.13,,,Visualizer
moment,22.934,9.03,34.5,3.02,3.26,,87.02,87.05,,,Visualizer
moment,23.163,8.98,35.04,3.03,3.21,,86.95,87.11,,,Visualizer
moment,23.339,9.08,35.68,3.01,3.22,,86.85,87.16,,,Visualizer
moment,23.586,9.08,36.02,3.02,3.24,,86.92,87.14,,,Visualizer
