information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.403,3.02,2.57,0.48,0.43,,85.82,86.59,,,Visualizer
moment,14.627,3.01,2.57,0.51,0.42,,85.73,86.58,,,Visualizer
moment,14.85,3.02,2.7,0.44,0.45,,85.73,86.51,,,Visualizer
moment,15.035,3.0,2.71,0.47,0.4,,85.5,86.57,,,Visualizer
moment,15.281,2.99,2.69,0.51,0.36,,85.37,86.55,,,Visualizer
moment,15.437,3.02,2.85,0.54,0.4,,85.37,86.52,,,Visualizer
moment,15.661,3.04,2.87,0.45,0.4,,85.24,86.49,,,Visualizer
moment,15.886,2.97,2.88,0.49,0.4,,85.17,86.55,,,Visualizer
moment,16.078,2.97,3.02,0.53,0.43,,85.11,86.56,,,Visualizer
moment,16.291,3.02,3.28,0.69,0.49,,84.88,86.49,,,Visualizer
moment,16.527,3.22,3.3,1.07,0.47,,84.62,86.55,,,Visualizer
moment,16.695,3.76,3.49,1.52,0.47,,84.36,86.56,,,Visualizer
moment,16.924,4.43,3.48,1.93,0.47,,83.97,86.57,,,Visualizer
moment,17.099,5.22,3.76,2.18,0.46,,83.68,86.55,,,Visualizer
moment,17.333,5.88,3.79,2.33,0.47,,83.45,86.6,,,Visualizer
moment,17.575,6.47,3.88,2.41,0.45,,83.42,86.74,,,Visualizer
moment,17.747,6.97,4.29,2.44,0.56,,83.52,86.84,,,Visualizer
moment,17.983,7.42,4.32,2.4,0.56,,83.84,86.83,,,Visualizer
moment,18.184,7.85,4.79,2.3,0.67,,84.04,86.9,,,Visualizer
moment,18.36,8.11,4.85,2.15,0.58,,84.59,86.98,,,Visualizer
moment,18.586,8.34,5.1,2.04,0.65,,85.04,87.0,,,Visualizer
moment,18.791,8.48,5.64,1.92,0.76,,85.56,87.04,,,Visualizer
moment,18.99,8.57,5.77,1.83,0.79,,86.05,87.04,,,Visualizer
moment,19.23,8.66,5.93,1.73,0.83,,86.61,87.05,,,Visualizer
moment,19.408,8.77,6.41,1.63,0.92,,87.3,87.05,,,Visualizer
moment,19.629,8.87,6.57,1.58,0.95,,87.73,87.04,,,Visualizer
moment,19.865,8.91,7.02,1.51,1.06,,88.32,87.08,,,Visualizer
moment,20.026,8.98,7.42,1.45,1.07,,88.79,87.0,,,Visualizer
moment,20.275,8.96,7.51,1.4,1.09,,89.29,87.03,,,Visualizer
moment,20.484,8.94,7.88,1.41,1.17,,89.62,86.98,,,Visualizer
moment,20.684,8.95,8.26,1.41,1.23,,90.02,86.93,,,Visualizer
moment,20.898,8.96,8.54,1.43,1.3,,90.32,86.97,,,Visualizer
moment,21.06,8.98,8.82,1.43,1.3,,90.52,86.93,,,Visualizer
moment,21.287,8.95,9.23,1.44,1.4,,90.76,86.89,,,Visualizer
moment,21.52,8.93,9.5,1.46,1.37,,90.89,86.93,,,Visualizer
moment,21.69,8.99,9.8,1.45,1.42,,91.09,86.89,,,Visualizer
moment,21.927,8.99,10.17,1.44,1.5,,91.23,86.88,,,Visualizer
moment,22.153,8.92,10.51,1.47,1.47,,91.16,86.88,,,Visualizer
moment,22.32,8.98,10.84,1.5,1.54,,91.33,86.86,,,Visualizer
moment,22.55,9.01,11.14,1.49,1.55,,91.43,86.87,,,Visualizer
moment,22.725,8.97,11.56,1.51,1.52,,91.53,86.89,,,Visualizer
moment,22.95,9.01,11.91,1.51,1.58,,91.53,86.85,,,Visualizer
moment,23.184,8.94,12.44,1.53,1.62,,91.7,86.84,,,Visualizer
moment,23.372,8.96,12.77,1.52,1.6,,91.84,86.9,,,Visualizer
moment,23.585,8.94,13.12,1.55,1.66,,92.04,86.97,,,Visualizer
moment,23.805,8.95,13.51,1.58,1.67,,92.24,87.0,,,Visualizer
moment,23.991,8.99,13.87,1.58,1.66,,92.48,87.06,,,Visualizer
moment,24.21,8.97,14.25,1.61,1.7,,92.55,87.01,,,Visualizer
moment,24.39,8.96,14.62,1.59,1.73,,92.68,87.08,,,Visualizer
moment,24.628,8.94,14.97,1.63,1.72,,92.75,87.05,,,Visualizer
moment,24.856,8.97,15.38,1.6,1.76,,92.79,87.06,,,Visualizer
moment,25.026,8.92,15.78,1.64,1.79,,92.86,87.17,,,Visualizer
moment,25.268,8.94,16.15,1.67,1.78,,92.82,87.27,,,Visualizer
moment,25.469,8.99,16.5,1.67,1.8,,92.96,87.31,,,Visualizer
moment,25.678,8.91,16.9,1.69,1.82,,92.92,87.35,,,Visualizer
moment,25.875,8.92,17.43,1.7,1.82,,92.99,87.32,,,Visualizer
moment,26.056,8.88,17.84,1.69,1.84,,92.96,87.33,,,Visualizer
moment,26.299,8.85,18.26,1.71,1.87,,92.92,87.47,,,Visualizer
moment,26.506,8.84,18.46,1.73,1.88,,92.89,87.53,,,Visualizer
moment,26.702,8.9,19.02,1.73,1.87,,92.82,87.6,,,Visualizer
moment,26.914,8.84,19.41,1.71,1.88,,92.72,87.66,,,Visualizer
moment,27.134,8.73,19.86,1.74,1.91,,92.65,87.62,,,Visualizer
moment,27.328,8.77,20.21,1.77,1.91,,92.58,87.69,,,Visualizer
moment,27.539,8.79,20.56,1.75,1.91,,92.38,87.72,,,Visualizer
moment,27.72,8.71,21.02,1.78,1.93,,92.38,87.79,,,Visualizer
moment,27.954,8.73,21.39,1.8,1.93,,92.18,87.85,,,Visualizer
moment,28.192,8.72,22.01,1.76,1.95,,91.97,87.85,,,Visualizer
moment,28.365,8.64,22.36,1.79,1.95,,91.97,87.88,,,Visualizer
moment,28.58,8.67,22.61,1.8,1.96,,91.9,87.94,,,Visualizer
moment,28.8,8.66,22.96,1.79,1.95,,91.84,87.99,,,Visualizer
moment,28.979,8.6,23.62,1.82,1.97,,91.73,87.96,,,Visualizer
moment,29.211,8.6,24.01,1.83,1.97,,91.63,88.11,,,Visualizer
moment,29.385,8.58,24.38,1.84,1.97,,91.6,88.2,,,Visualizer
moment,29.613,8.54,24.81,1.84,1.99,,91.46,88.15,,,Visualizer
moment,29.848,8.52,25.19,1.83,1.99,,91.33,88.11,,,Visualizer
moment,30.024,8.5,25.59,1.77,1.99,,91.33,88.14,,,Visualizer
moment,30.267,8.41,26.05,1.82,2.0,,91.2,88.2,,,Visualizer
moment,30.464,8.48,26.38,1.83,1.98,,91.13,88.29,,,Visualizer
moment,30.647,8.47,26.8,1.8,2.0,,91.06,88.31,,,Visualizer
moment,30.984,8.39,27.2,1.84,2.0,,91.03,88.33,,,Visualizer
moment,31.095,8.42,28.06,1.84,2.02,,90.93,88.25,,,Visualizer
moment,31.275,8.36,28.24,1.85,2.02,,90.82,88.23,,,Visualizer
moment,31.5,8.35,28.64,1.86,2.02,,90.72,88.26,,,Visualizer
moment,31.679,8.36,29.06,1.87,2.02,,90.59,88.28,,,Visualizer
moment,31.904,8.31,29.25,1.81,2.02,,90.46,88.34,,,Visualizer
moment,32.135,8.23,29.83,1.78,2.01,,90.42,88.32,,,Visualizer
moment,32.311,8.2,30.26,1.81,2.03,,90.32,88.33,,,Visualizer
moment,32.545,8.25,30.72,1.84,2.03,,90.25,88.38,,,Visualizer
moment,32.775,8.28,31.06,1.84,2.02,,90.05,88.33,,,Visualizer
moment,32.956,8.19,31.5,1.85,2.03,,90.05,88.27,,,Visualizer
moment,33.166,8.18,31.88,1.85,2.02,,89.89,88.33,,,Visualizer
moment,33.362,8.17,32.51,1.82,2.04,,89.72,88.41,,,Visualizer
moment,33.573,8.11,32.51,1.79,2.04,,89.62,88.31,,,Visualizer
moment,33.794,8.07,33.28,1.81,2.02,,89.49,88.29,,,Visualizer
moment,33.982,8.09,33.71,1.82,2.03,,89.39,88.24,,,Visualizer
moment,34.239,8.08,34.1,1.82,2.03,,89.35,88.34,,,Visualizer
moment,34.426,8.05,34.55,1.84,2.05,,89.25,88.37,,,Visualizer
moment,34.613,8.03,34.93,1.85,2.03,,89.02,88.29,,,Visualizer
moment,34.83,8.01,35.15,1.86,2.04,,88.99,88.25,,,Visualizer
moment,35.034,8.0,35.75,1.85,2.03,,89.12,88.25,,,Visualizer
moment,35.235,7.94,36.1,1.86,2.02,,89.12,88.27,,,Visualizer
moment,35.459,7.92,36.57,1.87,2.04,,89.02,88.24,,,Visualizer
moment,35.64,7.91,36.97,1.87,2.03,,88.89,88.22,,,Visualizer
moment,35.868,7.9,37.37,1.87,2.03,,88.82,88.29,,,Visualizer
moment,36.09,7.86,37.79,1.87,2.05,,88.86,88.23,,,Visualizer
moment,36.27,7.86,38.14,1.87,2.03,,88.66,88.24,,,Visualizer
moment,36.504,7.76,38.58,1.88,2.02,,88.75,88.29,,,Visualizer
moment,36.674,7.81,38.94,1.86,2.03,,88.66,88.22,,,Visualizer
moment,36.904,7.74,39.42,1.89,2.04,,88.66,88.18,,,Visualizer
moment,37.141,7.77,39.76,1.87,2.03,,88.55,88.11,,,Visualizer
