information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.223,1.32,0.5,7.95,0.17,,91.25,92.17,,,Visualizer
moment,5.443,1.61,0.7,7.91,0.25,,91.25,92.21,,,Visualizer
moment,5.625,1.79,0.8,7.96,0.34,,91.29,92.17,,,Visualizer
moment,5.851,1.91,0.8,7.97,0.34,,91.55,92.16,,,Visualizer
moment,6.116,2.16,0.7,7.97,0.25,,91.82,92.26,,,Visualizer
moment,6.252,2.37,0.7,7.9,0.17,,92.19,92.28,,,Visualizer
moment,6.481,2.6,0.8,7.81,0.25,,92.43,92.29,,,Visualizer
moment,6.656,2.89,0.7,7.42,0.0,,92.59,92.32,,,Visualizer
moment,6.883,3.01,0.8,7.04,0.0,,92.7,92.35,,,Visualizer
moment,7.109,3.21,0.8,6.64,0.0,,92.7,92.44,,,Visualizer
moment,7.29,3.35,0.8,6.11,0.08,,92.26,92.43,,,Visualizer
moment,7.515,3.53,0.8,5.53,0.08,,91.62,92.55,,,Visualizer
moment,7.78,3.55,1.0,4.95,0.25,,91.09,92.57,,,Visualizer
moment,7.917,3.57,1.0,4.41,0.25,,90.39,92.52,,,Visualizer
moment,8.145,3.55,1.0,3.87,0.25,,89.82,92.66,,,Visualizer
moment,8.366,3.53,1.0,3.41,0.17,,89.16,92.67,,,Visualizer
moment,8.549,3.46,1.0,2.95,0.17,,88.64,92.69,,,Visualizer
moment,8.773,3.38,0.9,2.59,0.08,,88.14,92.63,,,Visualizer
moment,8.952,3.35,0.9,2.34,0.08,,87.91,92.53,,,Visualizer
moment,9.179,3.37,1.0,2.06,0.0,,87.62,92.57,,,Visualizer
moment,9.4,3.34,1.0,1.87,0.0,,87.32,92.65,,,Visualizer
moment,9.58,3.34,1.2,1.71,0.17,,87.09,92.48,,,Visualizer
moment,9.806,3.34,1.2,1.64,0.17,,86.84,92.53,,,Visualizer
moment,9.988,3.36,1.3,1.49,0.34,,86.57,92.45,,,Visualizer
moment,10.211,3.32,1.7,1.38,0.68,,86.48,92.37,,,Visualizer
moment,10.435,3.29,1.6,1.29,0.59,,86.35,92.32,,,Visualizer
moment,10.616,3.33,1.7,1.25,0.59,,86.12,92.28,,,Visualizer
moment,10.845,3.3,1.9,1.2,0.59,,85.96,92.27,,,Visualizer
moment,11.069,3.3,2.0,1.13,0.68,,85.7,92.17,,,Visualizer
moment,11.248,3.28,2.4,1.08,0.93,,85.76,92.24,,,Visualizer
moment,11.47,3.22,2.5,1.07,0.68,,85.57,92.2,,,Visualizer
moment,11.695,3.26,2.6,1.01,0.85,,85.37,92.08,,,Visualizer
moment,11.876,3.22,2.7,1.03,0.85,,85.24,92.1,,,Visualizer
moment,12.107,3.2,2.7,1.02,0.68,,85.11,92.05,,,Visualizer
moment,12.281,3.2,3.1,1.02,0.93,,85.14,92.01,,,Visualizer
moment,12.508,3.19,3.1,1.02,0.59,,85.05,92.02,,,Visualizer
moment,12.731,3.19,3.3,1.0,0.68,,84.92,92.03,,,Visualizer
moment,12.91,3.17,3.6,0.99,0.85,,84.89,92.0,,,Visualizer
moment,13.139,3.17,3.6,0.99,0.76,,84.92,91.99,,,Visualizer
moment,13.36,3.16,4.0,0.99,1.1,,84.82,91.91,,,Visualizer
moment,13.541,3.14,4.1,0.96,0.85,,84.75,91.85,,,Visualizer
moment,13.766,3.1,4.4,0.94,1.02,,84.79,91.88,,,Visualizer
moment,13.946,3.11,4.4,0.95,0.93,,84.69,91.88,,,Visualizer
moment,14.173,3.1,4.4,0.96,0.85,,84.62,91.79,,,Visualizer
moment,14.396,3.08,4.7,1.0,0.93,,84.5,91.65,,,Visualizer
moment,14.576,3.08,4.8,1.0,0.68,,84.5,91.62,,,Visualizer
moment,14.801,3.06,5.1,1.03,0.85,,84.43,91.68,,,Visualizer
moment,15.026,3.07,5.1,1.01,0.76,,84.4,91.64,,,Visualizer
moment,15.206,3.13,5.2,0.93,0.68,,84.5,91.53,,,Visualizer
moment,15.43,3.09,5.4,1.01,0.85,,84.5,91.51,,,Visualizer
moment,15.614,3.1,5.6,1.14,0.76,,84.46,91.53,,,Visualizer
moment,15.838,3.21,5.7,1.25,0.76,,84.34,91.54,,,Visualizer
moment,16.107,3.36,5.9,1.36,0.76,,84.21,91.51,,,Visualizer
moment,16.24,3.5,6.2,1.46,0.93,,84.34,91.49,,,Visualizer
moment,16.465,3.67,6.2,1.56,0.85,,84.08,91.43,,,Visualizer
moment,16.735,3.87,6.3,1.68,0.76,,84.01,91.41,,,Visualizer
moment,16.871,4.12,6.6,1.83,0.85,,83.95,91.32,,,Visualizer
moment,17.095,4.36,6.6,1.89,0.76,,83.75,91.22,,,Visualizer
moment,17.321,4.61,7.0,1.97,1.02,,83.72,91.19,,,Visualizer
moment,17.502,4.92,7.2,1.99,1.02,,83.46,91.1,,,Visualizer
moment,17.725,5.14,7.4,2.04,1.02,,83.56,91.08,,,Visualizer
moment,17.905,5.36,7.6,2.06,1.1,,83.5,91.0,,,Visualizer
moment,18.13,5.61,8.0,2.12,1.19,,83.56,90.97,,,Visualizer
moment,18.401,5.96,8.4,2.14,1.53,,83.53,90.89,,,Visualizer
moment,18.535,6.17,8.9,2.15,1.44,,83.69,90.71,,,Visualizer
moment,18.852,6.4,9.1,2.14,1.61,,83.75,90.58,,,Visualizer
moment,18.985,6.73,9.7,2.16,1.78,,83.98,90.53,,,Visualizer
moment,19.166,7.0,10.0,2.14,1.78,,83.98,90.41,,,Visualizer
moment,19.39,7.22,10.1,2.14,1.78,,84.17,90.34,,,Visualizer
moment,19.571,7.48,10.5,2.13,1.61,,84.21,90.21,,,Visualizer
moment,19.796,7.76,11.0,2.16,1.78,,84.27,90.15,,,Visualizer
moment,20.021,8.04,11.4,2.14,1.78,,84.34,90.06,,,Visualizer
moment,20.2,8.27,11.9,2.16,1.87,,84.4,89.94,,,Visualizer
moment,20.428,8.51,12.2,2.14,1.78,,84.46,89.94,,,Visualizer
moment,20.65,8.75,12.7,2.12,1.87,,84.37,89.77,,,Visualizer
moment,20.831,8.91,13.3,2.02,1.95,,84.5,89.68,,,Visualizer
moment,21.055,8.73,13.5,1.97,1.95,,84.46,89.67,,,Visualizer
moment,21.282,8.78,14.0,1.94,1.95,,84.56,89.62,,,Visualizer
moment,21.46,8.88,14.2,1.95,1.95,,84.46,89.52,,,Visualizer
moment,21.687,9.02,14.8,1.94,2.2,,84.62,89.35,,,Visualizer
moment,21.865,9.11,15.4,1.92,2.29,,84.69,89.33,,,Visualizer
moment,22.092,9.23,15.7,1.93,2.37,,84.59,89.3,,,Visualizer
moment,22.317,9.44,16.0,1.93,2.29,,84.69,89.24,,,Visualizer
moment,22.495,9.57,16.8,1.89,2.37,,84.69,89.19,,,Visualizer
moment,22.72,9.56,17.2,1.88,2.54,,84.82,89.17,,,Visualizer
moment,22.946,9.62,17.6,1.82,2.46,,84.89,89.04,,,Visualizer
moment,23.125,9.51,18.1,1.83,2.71,,84.85,89.07,,,Visualizer
moment,23.352,9.59,18.4,1.81,2.54,,84.95,88.94,,,Visualizer
moment,23.53,9.61,19.1,1.79,2.63,,84.95,88.9,,,Visualizer
moment,23.755,9.63,19.6,1.77,2.54,,84.98,88.86,,,Visualizer
moment,23.981,9.65,20.1,1.76,2.46,,85.02,88.78,,,Visualizer
moment,24.161,9.61,20.5,1.78,2.29,,84.95,88.78,,,Visualizer
moment,24.43,9.65,20.5,1.77,2.29,,85.11,88.74,,,Visualizer
moment,24.61,9.62,21.5,1.74,2.2,,85.05,88.72,,,Visualizer
moment,24.795,9.59,21.8,1.77,2.29,,85.11,88.68,,,Visualizer
moment,25.019,9.62,22.4,1.79,2.37,,85.14,88.63,,,Visualizer
moment,25.195,9.61,22.7,1.8,2.46,,85.21,88.56,,,Visualizer
moment,25.465,9.63,23.2,1.77,2.63,,85.18,88.52,,,Visualizer
moment,25.69,9.64,24.0,1.76,2.54,,85.11,88.55,,,Visualizer
moment,25.825,9.58,24.5,1.79,2.54,,85.14,88.45,,,Visualizer
moment,26.051,9.62,24.7,1.74,2.46,,85.24,88.45,,,Visualizer
moment,26.278,9.61,25.0,1.72,2.37,,85.3,88.47,,,Visualizer
moment,26.456,9.64,25.8,1.72,2.63,,85.4,88.39,,,Visualizer
moment,26.68,9.65,26.2,1.73,2.29,,85.4,88.31,,,Visualizer
moment,26.951,9.67,26.7,1.72,2.29,,85.5,88.3,,,Visualizer
moment,27.085,9.67,26.9,1.72,2.29,,85.5,88.32,,,Visualizer
moment,27.356,9.69,27.6,1.68,2.63,,85.6,88.28,,,Visualizer
moment,27.49,9.63,27.8,1.69,2.37,,85.66,88.25,,,Visualizer
moment,27.716,9.64,28.4,1.72,2.46,,85.66,88.22,,,Visualizer
moment,27.94,9.66,28.9,1.72,2.46,,85.6,88.26,,,Visualizer
moment,28.121,9.68,29.3,1.71,2.37,,85.79,88.21,,,Visualizer
moment,28.346,9.67,29.8,1.71,2.63,,85.82,88.16,,,Visualizer
moment,28.57,9.67,30.2,1.73,2.2,,85.82,88.14,,,Visualizer
moment,28.795,9.68,30.9,1.72,2.63,,85.92,88.13,,,Visualizer
moment,28.977,9.68,31.0,1.67,2.2,,85.92,88.16,,,Visualizer
moment,29.155,9.68,31.6,1.66,2.29,,86.02,88.04,,,Visualizer
moment,29.381,9.62,31.6,1.74,2.29,,86.02,88.01,,,Visualizer
moment,29.608,9.64,32.4,1.68,2.63,,86.09,88.05,,,Visualizer
moment,29.787,9.53,32.8,1.69,2.37,,86.25,88.0,,,Visualizer
