information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.129,1.53,-0.1,8.01,0.0,,95.33,94.64,,,Visualizer
moment,5.264,1.69,-0.1,8.03,0.0,,95.16,94.74,,,Visualizer
moment,5.534,1.93,-0.1,8.09,0.0,,95.02,94.82,,,Visualizer
moment,5.804,2.19,-0.1,8.05,0.0,,94.95,94.87,,,Visualizer
moment,6.074,2.57,0.0,8.05,0.09,,94.85,94.94,,,Visualizer
moment,6.257,2.99,0.2,7.68,0.28,,94.88,94.97,,,Visualizer
moment,6.569,3.26,0.4,7.15,0.46,,94.85,94.92,,,Visualizer
moment,6.794,3.49,1.0,6.59,1.01,,94.75,94.9,,,Visualizer
moment,7.064,3.73,1.6,6.0,1.47,,94.24,94.87,,,Visualizer
moment,7.289,3.94,2.0,5.4,1.84,,93.49,94.87,,,Visualizer
moment,7.514,4.02,2.9,4.83,2.3,,92.65,94.85,,,Visualizer
moment,7.829,4.09,3.0,4.33,2.39,,91.71,94.82,,,Visualizer
moment,8.009,4.14,4.0,3.82,2.3,,90.85,94.82,,,Visualizer
moment,8.324,4.12,4.2,3.44,2.3,,90.29,94.84,,,Visualizer
moment,8.504,4.11,4.9,3.12,2.11,,89.53,94.77,,,Visualizer
moment,8.868,4.1,5.2,2.84,2.02,,89.04,94.84,,,Visualizer
moment,9.044,4.1,5.8,2.58,1.65,,88.32,94.79,,,Visualizer
moment,9.269,4.11,6.0,2.48,1.75,,87.83,94.7,,,Visualizer
moment,9.539,4.23,6.5,2.22,1.65,,87.4,94.62,,,Visualizer
moment,9.764,3.83,6.9,1.93,1.75,,87.14,94.61,,,Visualizer
moment,10.079,3.42,7.2,1.55,1.65,,87.01,94.59,,,Visualizer
moment,10.259,2.92,7.7,1.21,1.56,,86.85,94.54,,,Visualizer
moment,10.574,2.5,8.0,0.94,1.56,,86.72,94.46,,,Visualizer
moment,10.754,2.24,8.3,0.73,1.29,,86.66,94.45,,,Visualizer
moment,11.07,2.03,8.5,0.57,1.38,,86.59,94.39,,,Visualizer
moment,11.294,1.87,8.8,0.44,1.2,,86.69,94.39,,,Visualizer
moment,11.518,1.74,9.0,0.34,1.01,,86.59,94.34,,,Visualizer
moment,11.79,1.64,9.1,0.27,0.92,,86.56,94.33,,,Visualizer
moment,12.015,1.55,9.4,0.29,0.83,,86.46,94.25,,,Visualizer
moment,12.329,1.58,9.5,0.28,0.74,,86.53,94.2,,,Visualizer
moment,12.509,1.5,9.7,0.26,0.64,,86.69,94.14,,,Visualizer
moment,12.779,1.48,9.8,0.36,0.64,,86.82,94.09,,,Visualizer
moment,13.004,1.56,9.9,0.49,0.55,,87.01,94.11,,,Visualizer
moment,13.319,1.68,10.1,0.62,0.64,,87.14,94.07,,,Visualizer
moment,13.543,1.76,10.3,0.75,0.64,,87.08,94.08,,,Visualizer
moment,13.769,1.9,10.4,0.98,0.64,,87.08,94.01,,,Visualizer
moment,14.039,2.1,10.6,1.24,0.74,,86.88,94.01,,,Visualizer
moment,14.264,2.31,10.6,1.36,0.55,,86.62,93.96,,,Visualizer
moment,14.579,2.46,10.9,1.54,0.74,,86.33,93.87,,,Visualizer
moment,14.759,2.78,11.2,1.77,0.74,,86.39,93.9,,,Visualizer
moment,15.075,3.16,11.4,1.98,0.83,,86.11,93.88,,,Visualizer
moment,15.299,3.57,11.8,2.2,1.1,,86.14,93.8,,,Visualizer
moment,15.569,3.96,12.3,2.43,1.29,,86.2,93.81,,,Visualizer
moment,15.793,4.35,12.6,2.6,1.38,,86.36,93.76,,,Visualizer
moment,16.019,4.64,13.2,2.74,1.84,,86.66,93.71,,,Visualizer
moment,16.289,4.89,13.5,2.78,1.75,,87.01,93.57,,,Visualizer
moment,16.558,5.06,14.3,2.89,2.11,,87.27,93.45,,,Visualizer
moment,16.829,5.21,15.0,3.03,2.3,,87.63,93.4,,,Visualizer
moment,17.009,5.36,15.8,3.14,2.39,,87.96,93.32,,,Visualizer
moment,17.278,5.45,16.2,3.28,2.67,,87.93,93.26,,,Visualizer
moment,17.549,5.63,17.2,3.26,2.85,,87.96,93.19,,,Visualizer
moment,17.864,5.67,17.9,3.27,2.94,,87.99,93.11,,,Visualizer
moment,18.043,5.67,19.0,3.35,3.13,,88.02,93.0,,,Visualizer
moment,18.269,5.73,19.6,3.45,3.13,,88.05,92.92,,,Visualizer
moment,18.539,5.81,20.4,3.47,3.22,,88.02,92.85,,,Visualizer
moment,18.764,5.78,21.5,3.5,3.31,,88.02,92.81,,,Visualizer
moment,19.123,5.76,22.3,3.6,3.31,,87.89,92.73,,,Visualizer
moment,19.259,5.82,23.3,3.57,3.4,,87.89,92.62,,,Visualizer
moment,19.528,5.79,23.7,3.61,3.31,,87.96,92.59,,,Visualizer
moment,19.798,5.76,24.4,3.63,3.31,,88.05,92.45,,,Visualizer
moment,20.069,5.75,26.0,3.63,3.77,,88.09,92.39,,,Visualizer
moment,20.293,5.73,26.8,3.63,3.86,,88.22,92.34,,,Visualizer
moment,20.518,5.75,27.6,3.63,3.59,,88.15,92.2,,,Visualizer
moment,20.788,5.71,28.4,3.64,3.68,,88.12,92.19,,,Visualizer
moment,21.014,5.7,29.1,3.68,3.59,,88.18,92.16,,,Visualizer
moment,21.329,5.73,30.0,3.68,3.68,,88.32,92.05,,,Visualizer
moment,21.511,5.67,31.1,3.69,3.59,,88.29,91.98,,,Visualizer
moment,21.778,5.65,31.9,3.65,3.59,,88.29,91.93,,,Visualizer
moment,22.049,5.63,32.6,3.67,3.49,,88.29,91.97,,,Visualizer
moment,22.318,5.64,33.8,3.63,3.49,,88.22,91.91,,,Visualizer
moment,22.544,5.59,34.6,3.64,3.49,,88.18,91.73,,,Visualizer
moment,22.768,5.57,35.3,3.58,3.49,,88.22,91.75,,,Visualizer
moment,23.04,5.53,36.1,3.62,3.59,,88.41,91.77,,,Visualizer
moment,23.265,5.52,37.2,3.63,3.49,,88.38,91.66,,,Visualizer
moment,23.578,5.49,38.0,3.69,3.49,,88.61,91.58,,,Visualizer
moment,23.759,5.48,39.1,3.71,3.49,,88.71,91.6,,,Visualizer
moment,24.028,5.45,39.5,3.65,3.13,,88.81,91.56,,,Visualizer
moment,24.299,5.44,40.6,3.6,3.49,,88.81,91.51,,,Visualizer
moment,24.523,5.37,41.4,3.59,3.49,,88.84,91.43,,,Visualizer
