information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.283,0.43,23.27,4.98,4.9,,95.01,89.74,,,Visualizer
moment,7.508,0.41,23.94,5.02,4.64,,95.11,89.96,,,Visualizer
moment,7.688,0.39,24.94,5.06,4.75,,95.05,89.95,,,Visualizer
moment,7.913,0.42,26.03,4.99,4.88,,95.18,90.11,,,Visualizer
moment,8.138,0.43,26.94,5.0,4.82,,95.15,90.36,,,Visualizer
moment,8.317,0.4,27.94,4.96,4.62,,95.08,90.36,,,Visualizer
moment,8.543,0.4,28.77,4.99,4.78,,95.11,90.59,,,Visualizer
moment,8.769,0.41,30.22,4.99,4.6,,95.11,90.73,,,Visualizer
moment,8.948,0.41,30.69,4.97,4.61,,95.05,90.84,,,Visualizer
moment,9.173,0.39,32.36,4.95,4.76,,95.05,90.98,,,Visualizer
moment,9.352,0.41,32.53,5.0,4.54,,95.05,91.01,,,Visualizer
moment,9.579,0.41,33.97,4.98,4.66,,95.05,91.16,,,Visualizer
moment,9.804,0.41,34.96,5.02,4.69,,94.91,91.31,,,Visualizer
moment,9.983,0.38,35.81,5.01,4.67,,94.84,91.4,,,Visualizer
moment,10.208,0.37,36.81,4.99,4.4,,94.94,91.36,,,Visualizer
moment,10.433,0.38,37.63,5.02,4.62,,94.84,91.48,,,Visualizer
moment,10.612,0.36,38.54,5.04,4.52,,94.88,91.61,,,Visualizer
moment,10.838,0.36,39.56,5.0,4.55,,94.8,91.62,,,Visualizer
moment,11.017,0.39,40.91,5.01,5.04,,94.84,91.7,,,Visualizer
moment,11.246,0.38,41.64,5.04,4.78,,94.8,91.81,,,Visualizer
moment,11.471,0.37,42.69,5.03,5.0,,94.74,91.87,,,Visualizer
moment,11.647,0.38,43.48,5.02,4.88,,94.74,91.8,,,Visualizer
moment,11.873,0.37,44.38,5.04,4.77,,94.74,91.88,,,Visualizer
moment,12.102,0.38,45.49,5.01,4.53,,94.6,91.95,,,Visualizer
moment,12.277,0.38,46.69,5.03,4.99,,94.63,91.96,,,Visualizer
moment,12.503,0.37,47.79,4.99,5.04,,94.6,92.06,,,Visualizer
moment,12.685,0.35,48.84,5.03,5.3,,94.57,92.09,,,Visualizer
moment,12.91,0.38,49.72,5.01,5.28,,94.46,92.09,,,Visualizer
moment,13.135,0.39,51.17,5.05,5.06,,94.43,92.17,,,Visualizer
moment,13.312,0.35,51.63,5.02,4.88,,94.32,92.14,,,Visualizer
moment,13.583,0.35,52.9,5.01,4.52,,94.43,92.16,,,Visualizer
moment,13.762,0.35,53.68,5.02,4.79,,94.36,92.15,,,Visualizer
moment,13.987,0.32,54.82,5.06,4.41,,94.16,92.16,,,Visualizer
moment,14.171,0.33,55.89,5.02,4.67,,94.26,92.11,,,Visualizer
moment,14.393,0.36,56.97,5.0,4.74,,94.09,92.14,,,Visualizer
moment,14.572,0.34,58.04,4.96,5.08,,94.12,92.19,,,Visualizer
moment,14.844,0.33,58.85,5.01,4.6,,93.85,92.25,,,Visualizer
moment,14.977,0.33,60.03,4.91,5.15,,93.85,92.2,,,Visualizer
moment,15.204,0.36,60.75,4.42,4.81,,93.95,92.28,,,Visualizer
moment,15.428,0.38,61.77,3.64,4.75,,93.95,92.28,,,Visualizer
moment,15.653,0.37,62.76,3.13,4.67,,93.85,92.26,,,Visualizer
moment,15.833,0.36,64.09,2.47,5.18,,94.26,92.29,,,Visualizer
moment,16.103,0.39,65.41,1.92,4.94,,94.53,92.23,,,Visualizer
moment,16.238,0.32,66.03,1.49,5.22,,94.88,92.29,,,Visualizer
moment,16.462,0.34,66.49,1.32,4.17,,95.11,92.32,,,Visualizer
moment,16.642,0.46,66.66,1.04,3.86,,95.46,92.25,,,Visualizer
moment,16.868,0.39,67.85,0.81,3.72,,95.77,92.21,,,Visualizer
moment,17.099,0.34,68.42,0.63,3.41,,95.98,92.29,,,Visualizer
moment,17.413,0.36,69.46,0.49,3.2,,96.12,92.32,,,Visualizer
moment,17.519,0.37,69.62,0.38,3.19,,96.29,92.33,,,Visualizer
moment,17.722,0.37,69.9,0.3,3.2,,96.53,92.37,,,Visualizer
moment,17.903,0.36,70.45,0.23,2.57,,96.53,92.48,,,Visualizer
moment,18.127,0.31,70.6,0.18,2.16,,96.64,92.49,,,Visualizer
moment,18.308,0.28,70.9,0.14,1.56,,96.78,92.48,,,Visualizer
moment,18.533,0.3,71.34,0.11,1.69,,96.81,92.56,,,Visualizer
moment,18.759,0.31,71.66,0.08,1.44,,96.85,92.57,,,Visualizer
moment,18.983,0.31,71.66,0.07,1.44,,96.88,92.63,,,Visualizer
moment,19.163,0.27,71.98,0.05,1.36,,97.02,92.62,,,Visualizer
moment,19.388,0.27,72.03,0.04,0.92,,97.16,92.66,,,Visualizer
moment,19.568,0.27,72.29,0.03,0.94,,97.2,92.7,,,Visualizer
moment,19.793,0.23,72.44,0.02,0.77,,97.2,92.75,,,Visualizer
moment,20.017,0.23,72.55,0.02,0.68,,97.34,92.74,,,Visualizer
moment,20.199,0.22,72.65,0.01,0.65,,97.34,92.8,,,Visualizer
moment,20.424,0.2,72.88,0.01,0.84,,97.27,92.82,,,Visualizer
moment,20.649,0.17,73.02,0.01,0.72,,97.34,92.83,,,Visualizer
moment,20.828,0.19,73.01,0.01,0.56,,97.48,92.86,,,Visualizer
moment,21.053,0.19,73.03,0.01,0.47,,97.34,92.87,,,Visualizer
moment,21.232,0.15,73.2,0.0,0.54,,97.41,92.87,,,Visualizer
moment,21.458,0.14,73.16,0.0,0.28,,97.37,92.88,,,Visualizer
moment,21.682,0.12,73.16,0.0,0.14,,97.48,92.96,,,Visualizer
moment,21.863,0.1,73.16,0.0,0.15,,97.51,92.91,,,Visualizer
moment,22.088,0.09,73.16,0.0,0.13,,97.37,92.91,,,Visualizer
moment,22.313,0.08,73.16,0.0,-0.02,,97.55,92.92,,,Visualizer
moment,22.539,0.08,73.16,0.0,0.0,,97.44,92.88,,,Visualizer
moment,22.717,0.08,73.16,0.0,0.0,,97.51,92.86,,,Visualizer
moment,22.898,0.09,73.16,0.0,0.0,,97.44,92.91,,,Visualizer
moment,23.127,0.08,73.16,0.0,0.0,,97.55,92.87,,,Visualizer
moment,23.348,0.08,73.17,0.0,0.01,,97.55,92.87,,,Visualizer
moment,23.528,0.08,73.17,0.0,0.01,,97.51,92.89,,,Visualizer
moment,23.801,0.09,73.18,0.0,0.02,,97.58,92.89,,,Visualizer
moment,23.977,0.06,73.19,0.0,0.03,,97.48,92.82,,,Visualizer
moment,24.158,0.05,73.2,0.0,0.04,,97.51,92.83,,,Visualizer
moment,24.382,0.05,73.2,0.0,0.03,,97.58,92.8,,,Visualizer
moment,24.563,0.04,73.2,0.0,0.03,,97.58,92.82,,,Visualizer
moment,24.787,0.04,73.2,0.0,0.02,,97.55,92.8,,,Visualizer
moment,25.103,0.03,73.2,0.0,0.01,,97.51,92.77,,,Visualizer
moment,25.192,0.03,73.2,0.0,0.0,,97.41,92.77,,,Visualizer
moment,25.417,0.02,73.22,0.0,0.02,,97.2,92.72,,,Visualizer
moment,25.643,0.03,73.22,0.0,0.02,,96.95,92.79,,,Visualizer
moment,25.823,0.02,73.23,0.0,0.03,,96.88,92.7,,,Visualizer
moment,26.047,0.01,73.23,0.0,0.03,,96.81,92.7,,,Visualizer
moment,26.227,0.02,73.32,0.0,0.12,,96.6,92.63,,,Visualizer
moment,26.5,0.01,73.22,0.0,0.0,,96.5,92.59,,,Visualizer
moment,26.678,0.01,73.21,0.0,-0.01,,96.57,92.65,,,Visualizer
moment,26.858,0.01,73.21,0.0,-0.02,,96.29,92.6,,,Visualizer
moment,27.089,0.01,73.27,0.0,0.04,,96.32,92.58,,,Visualizer
moment,27.308,0.01,73.18,0.0,-0.03,,96.36,92.52,,,Visualizer
moment,27.487,0.01,73.2,0.0,-0.02,,96.25,92.54,,,Visualizer
moment,27.713,0.01,73.2,0.0,-0.01,,96.12,92.47,,,Visualizer
moment,27.892,0.01,73.21,0.0,0.0,,96.08,92.49,,,Visualizer
moment,28.117,0.01,73.21,0.0,-0.06,,95.94,92.48,,,Visualizer
moment,28.342,0.01,73.21,0.0,0.03,,95.88,92.38,,,Visualizer
moment,28.523,0.01,73.21,0.0,0.01,,95.84,92.29,,,Visualizer
moment,28.748,0.0,73.21,0.0,0.01,,95.84,92.33,,,Visualizer
moment,28.972,0.01,73.21,0.0,-0.01,,95.8,92.32,,,Visualizer
moment,29.152,0.02,73.21,0.0,0.0,,95.67,92.18,,,Visualizer
moment,29.377,0.06,73.22,0.0,0.01,,95.46,92.22,,,Visualizer
moment,29.557,0.07,73.23,0.0,0.02,,95.29,92.23,,,Visualizer
moment,29.828,0.06,73.24,0.0,0.03,,95.08,92.17,,,Visualizer
moment,30.008,0.03,73.24,0.0,0.03,,95.22,92.21,,,Visualizer
moment,30.188,0.03,73.24,0.0,0.03,,95.56,92.14,,,Visualizer
moment,30.412,0.02,73.24,0.0,0.02,,95.84,92.13,,,Visualizer
moment,30.638,0.02,73.24,0.0,0.01,,96.05,92.23,,,Visualizer
moment,30.817,0.02,73.22,0.0,-0.02,,96.32,92.23,,,Visualizer
moment,31.042,0.02,73.22,0.0,-0.02,,96.43,92.27,,,Visualizer
moment,31.224,0.01,73.21,0.0,-0.03,,96.67,92.33,,,Visualizer
moment,31.493,0.01,73.21,0.0,-0.03,,96.74,92.32,,,Visualizer
moment,31.673,0.01,73.21,0.0,-0.01,,96.81,92.31,,,Visualizer
moment,31.853,0.02,73.21,0.0,-0.01,,97.02,92.32,,,Visualizer
moment,32.079,0.01,73.21,0.0,-0.01,,97.12,92.34,,,Visualizer
moment,32.303,0.01,73.22,0.0,0.01,,97.16,92.34,,,Visualizer
moment,32.485,0.01,73.22,0.0,0.01,,97.23,92.38,,,Visualizer
moment,32.753,0.01,73.2,0.0,-0.01,,97.34,92.42,,,Visualizer
moment,32.932,0.01,73.2,0.0,-0.01,,97.34,92.41,,,Visualizer
moment,33.117,0.01,73.2,0.0,-0.01,,97.37,92.3,,,Visualizer
moment,33.342,0.01,73.2,0.0,-0.02,,97.48,92.3,,,Visualizer
moment,33.517,0.01,73.2,0.0,-0.02,,97.44,92.4,,,Visualizer
moment,33.746,0.01,73.2,0.0,-0.02,,97.55,92.32,,,Visualizer
moment,34.07,0.01,73.22,0.0,0.02,,97.37,92.31,,,Visualizer
moment,34.173,0.01,73.22,0.0,0.02,,97.51,92.29,,,Visualizer
moment,34.373,0.01,73.24,0.0,0.04,,97.51,92.25,,,Visualizer
moment,34.601,0.01,73.24,0.0,0.04,,97.51,92.27,,,Visualizer
moment,34.823,0.01,73.24,0.0,0.04,,97.58,92.27,,,Visualizer
moment,35.002,0.01,73.16,0.0,-0.06,,97.69,92.24,,,Visualizer
moment,35.183,0.01,73.18,0.0,-0.04,,97.65,92.24,,,Visualizer
moment,35.408,0.01,73.2,0.0,-0.04,,97.72,92.25,,,Visualizer
moment,35.632,0.01,73.2,0.0,-0.04,,97.58,92.32,,,Visualizer
moment,35.812,0.0,73.2,0.0,-0.04,,97.62,92.25,,,Visualizer
moment,36.038,0.0,73.21,0.0,0.05,,97.69,92.23,,,Visualizer
moment,36.264,0.0,73.21,0.0,0.03,,97.65,92.29,,,Visualizer
moment,36.488,0.0,73.21,0.0,0.01,,97.62,92.23,,,Visualizer
moment,36.667,0.0,73.2,0.0,0.0,,97.79,92.24,,,Visualizer
moment,36.893,0.0,73.2,0.0,0.0,,97.69,92.29,,,Visualizer
moment,37.072,0.0,73.19,0.0,-0.02,,97.79,92.25,,,Visualizer
moment,37.298,0.0,73.19,0.0,-0.02,,97.79,92.28,,,Visualizer
moment,37.477,0.0,73.19,0.0,-0.02,,97.79,92.24,,,Visualizer
moment,37.703,0.0,73.18,0.0,-0.02,,97.79,92.18,,,Visualizer
moment,37.927,0.0,73.19,0.0,-0.01,,97.72,92.25,,,Visualizer
moment,38.153,0.0,73.19,0.0,0.0,,97.51,92.23,,,Visualizer
moment,38.333,0.0,73.19,0.0,0.0,,97.41,92.2,,,Visualizer
moment,38.56,0.0,73.2,0.0,0.01,,97.3,92.17,,,Visualizer
moment,38.738,0.0,73.2,0.0,0.02,,97.2,92.16,,,Visualizer
moment,38.962,0.0,73.2,0.0,0.01,,96.95,92.17,,,Visualizer
moment,39.142,0.0,73.2,0.0,0.01,,97.12,92.18,,,Visualizer
moment,39.368,0.0,73.2,0.0,0.01,,97.12,92.22,,,Visualizer
moment,39.592,0.0,73.2,0.0,0.0,,97.12,92.19,,,Visualizer
moment,39.817,0.0,73.2,0.0,0.0,,97.12,92.14,,,Visualizer
moment,39.998,0.0,73.2,0.0,0.0,,97.05,92.25,,,Visualizer
moment,40.222,0.0,73.21,0.0,0.01,,96.99,92.25,,,Visualizer
moment,40.402,0.0,73.21,0.0,0.01,,97.12,92.19,,,Visualizer
moment,40.627,0.0,73.2,0.0,0.0,,96.88,92.16,,,Visualizer
moment,40.807,0.0,73.2,0.0,0.0,,96.95,92.11,,,Visualizer
moment,41.032,0.0,73.2,0.0,0.0,,97.05,92.09,,,Visualizer
moment,41.258,0.0,73.19,0.0,-0.02,,96.92,92.07,,,Visualizer
moment,41.483,0.0,73.19,0.0,-0.02,,96.85,92.03,,,Visualizer
moment,41.708,0.0,73.19,0.0,-0.01,,97.02,92.01,,,Visualizer
moment,41.887,0.0,73.19,0.0,-0.01,,97.09,91.99,,,Visualizer
moment,42.068,0.0,73.19,0.0,-0.01,,96.99,92.02,,,Visualizer
moment,42.292,0.0,73.2,0.0,0.01,,97.05,91.95,,,Visualizer
moment,42.518,0.0,73.18,0.0,-0.01,,96.99,91.94,,,Visualizer
moment,42.699,0.0,73.18,0.0,-0.01,,97.05,91.93,,,Visualizer
moment,43.013,0.0,73.17,0.0,-0.02,,96.99,91.9,,,Visualizer
moment,43.15,0.0,73.17,0.0,-0.03,,97.09,91.91,,,Visualizer
moment,43.327,0.0,73.17,0.0,-0.03,,97.16,91.91,,,Visualizer
moment,43.553,0.0,73.17,0.0,-0.01,,97.16,91.85,,,Visualizer
moment,43.732,0.0,73.17,0.0,-0.01,,97.09,91.88,,,Visualizer
moment,43.959,0.01,73.17,0.0,0.0,,96.99,91.97,,,Visualizer
moment,44.443,0.01,73.17,0.0,0.0,,97.16,91.89,,,Visualizer
moment,44.541,0.01,73.17,0.0,0.0,,97.2,91.86,,,Visualizer
moment,44.661,0.0,73.16,0.0,-0.01,,97.12,91.87,,,Visualizer
moment,44.812,0.0,73.16,0.0,-0.01,,97.09,91.85,,,Visualizer
moment,44.999,0.0,73.16,0.0,-0.01,,97.02,91.86,,,Visualizer
moment,45.263,0.0,73.16,0.21,-0.01,,97.09,91.86,,,Visualizer
moment,45.443,0.0,73.16,0.29,-0.01,,97.09,91.89,,,Visualizer
moment,45.622,0.01,73.16,0.58,-0.01,,96.88,91.88,,,Visualizer
moment,45.848,0.03,73.16,0.62,0.0,,96.6,91.86,,,Visualizer
moment,46.061,0.05,73.16,0.89,0.0,,96.46,91.89,,,Visualizer
moment,46.252,0.05,73.16,1.0,0.0,,96.57,91.92,,,Visualizer
moment,46.478,0.05,73.16,1.05,0.0,,96.71,91.93,,,Visualizer
moment,46.658,0.08,73.16,1.14,0.0,,96.95,91.87,,,Visualizer
moment,46.883,0.1,73.16,1.2,0.0,,97.05,91.94,,,Visualizer
moment,47.062,0.1,73.15,1.22,-0.01,,97.16,92.11,,,Visualizer
moment,47.287,0.12,73.35,1.26,0.19,,97.16,92.32,,,Visualizer
moment,47.513,0.11,73.72,1.28,0.55,,97.34,92.48,,,Visualizer
moment,47.693,0.11,73.72,1.3,0.55,,97.41,92.67,,,Visualizer
moment,47.92,0.12,74.15,1.32,0.98,,97.44,92.71,,,Visualizer
moment,48.142,0.14,74.31,1.33,1.15,,97.58,92.85,,,Visualizer
moment,48.322,0.14,74.31,1.29,0.95,,97.48,93.04,,,Visualizer
moment,48.548,0.22,74.63,1.31,0.9,,97.55,93.05,,,Visualizer
moment,48.729,0.26,74.53,1.36,0.8,,97.62,93.07,,,Visualizer
moment,48.953,0.22,74.56,1.27,0.41,,97.62,93.15,,,Visualizer
moment,49.178,0.18,74.57,1.31,0.26,,97.62,93.19,,,Visualizer
moment,49.403,0.24,74.86,1.37,0.54,,97.69,93.21,,,Visualizer
moment,49.582,0.29,74.9,1.28,0.27,,97.58,93.31,,,Visualizer
moment,49.808,0.24,75.13,1.34,0.59,,97.55,93.31,,,Visualizer
moment,49.987,0.19,75.62,1.36,1.05,,97.65,93.36,,,Visualizer
moment,50.213,0.26,75.71,1.33,1.13,,97.65,93.42,,,Visualizer
moment,50.392,0.27,75.84,1.33,0.97,,97.72,93.49,,,Visualizer
moment,50.668,0.24,76.78,1.3,1.83,,97.65,93.56,,,Visualizer
moment,50.842,0.29,76.81,1.36,1.48,,97.72,93.69,,,Visualizer
moment,51.023,0.23,76.79,1.36,1.16,,97.62,93.73,,,Visualizer
moment,51.248,0.22,77.15,1.38,1.42,,97.65,93.74,,,Visualizer
moment,51.473,0.24,77.53,1.35,1.08,,97.51,93.77,,,Visualizer
moment,51.652,0.17,78.08,1.32,1.29,,97.51,93.87,,,Visualizer
moment,51.968,0.23,78.31,1.28,1.5,,97.44,93.94,,,Visualizer
moment,52.104,0.33,78.33,1.28,1.35,,97.34,93.94,,,Visualizer
moment,52.328,0.26,78.93,1.27,1.49,,97.09,93.96,,,Visualizer
moment,52.507,0.21,79.59,1.3,2.04,,96.92,94.01,,,Visualizer
moment,52.687,0.25,80.14,1.33,2.04,,96.85,94.08,,,Visualizer
moment,52.912,0.22,80.79,1.34,2.58,,96.99,94.13,,,Visualizer
moment,53.138,0.23,81.09,1.33,2.73,,96.95,94.18,,,Visualizer
moment,53.317,0.3,81.4,1.34,2.44,,96.99,94.19,,,Visualizer
moment,53.543,0.28,82.11,1.33,2.49,,97.2,94.21,,,Visualizer
moment,53.769,0.24,82.76,1.28,2.59,,97.2,94.39,,,Visualizer
moment,53.995,0.24,83.57,1.26,2.49,,97.27,94.32,,,Visualizer
moment,54.173,0.26,83.84,1.32,2.72,,97.51,94.36,,,Visualizer
moment,54.398,0.2,84.55,1.23,3.11,,97.44,94.37,,,Visualizer
moment,54.578,0.24,84.59,1.34,2.45,,97.44,94.53,,,Visualizer
moment,54.803,0.3,84.6,1.32,1.82,,97.41,94.58,,,Visualizer
moment,54.982,0.29,84.62,1.26,1.15,,97.48,94.51,,,Visualizer
moment,55.208,0.26,85.36,1.36,1.5,,97.62,94.56,,,Visualizer
moment,55.434,0.28,86.37,1.24,1.69,,97.55,94.61,,,Visualizer
moment,55.658,0.26,86.83,1.33,2.21,,97.69,94.55,,,Visualizer
moment,55.838,0.23,87.47,1.26,2.83,,97.58,94.62,,,Visualizer
moment,56.065,0.23,87.7,1.31,2.75,,97.79,94.71,,,Visualizer
moment,56.243,0.25,88.01,1.26,2.31,,97.65,94.74,,,Visualizer
moment,56.468,0.24,88.21,1.32,1.82,,97.76,94.84,,,Visualizer
moment,56.647,0.26,88.61,1.23,2.07,,97.76,94.91,,,Visualizer
moment,56.873,0.23,88.87,1.37,1.58,,97.79,94.94,,,Visualizer
moment,57.099,0.26,89.4,1.24,1.68,,97.83,95.03,,,Visualizer
moment,57.323,0.24,89.41,1.37,1.38,,97.86,95.05,,,Visualizer
moment,57.502,0.21,89.94,1.29,1.71,,97.9,95.11,,,Visualizer
moment,57.728,0.26,89.94,1.26,1.19,,97.86,95.13,,,Visualizer
moment,57.907,0.23,90.35,1.39,1.37,,97.86,95.15,,,Visualizer
moment,58.133,0.22,90.56,1.32,1.15,,97.76,95.23,,,Visualizer
moment,58.361,0.22,90.8,1.29,1.37,,97.97,95.26,,,Visualizer
moment,58.538,0.16,91.39,1.4,1.43,,97.93,95.24,,,Visualizer
moment,58.762,0.18,91.59,1.35,1.63,,97.76,95.24,,,Visualizer
moment,58.988,0.24,91.66,1.3,1.1,,97.83,95.3,,,Visualizer
moment,59.167,0.2,91.93,1.27,1.35,,97.9,95.21,,,Visualizer
moment,59.393,0.22,92.51,1.37,1.4,,97.97,95.27,,,Visualizer
moment,59.663,0.24,92.77,1.32,1.17,,97.93,95.37,,,Visualizer
moment,59.8,0.28,92.79,1.29,1.19,,97.93,95.39,,,Visualizer
moment,60.028,0.19,93.7,1.28,2.02,,97.93,95.43,,,Visualizer
moment,60.202,0.19,93.57,1.27,1.62,,97.9,95.38,,,Visualizer
moment,60.429,0.19,93.72,1.27,1.2,,97.9,95.33,,,Visualizer
moment,60.654,0.15,93.98,1.42,1.2,,97.83,95.47,,,Visualizer
moment,60.923,0.18,94.05,1.32,1.23,,97.86,95.47,,,Visualizer
moment,61.057,0.18,94.04,1.31,0.34,,97.76,95.47,,,Visualizer
moment,61.237,0.12,94.62,1.29,1.04,,97.72,95.49,,,Visualizer
moment,61.508,0.16,94.62,1.29,0.89,,97.69,95.44,,,Visualizer
moment,61.691,0.15,94.61,1.29,0.62,,97.79,95.4,,,Visualizer
moment,61.867,0.14,94.61,1.26,0.55,,97.62,95.37,,,Visualizer
moment,62.093,0.17,94.63,1.39,0.58,,97.55,95.32,,,Visualizer
moment,62.363,0.16,94.93,1.33,0.31,,97.51,95.27,,,Visualizer
moment,62.498,0.18,95.06,1.33,0.42,,97.44,95.27,,,Visualizer
moment,62.723,0.12,96.58,1.32,1.95,,97.27,95.3,,,Visualizer
moment,62.903,0.15,96.5,1.29,1.87,,97.27,95.32,,,Visualizer
moment,63.173,0.15,96.54,1.31,1.89,,97.34,95.31,,,Visualizer
moment,63.353,0.12,96.65,1.27,1.7,,97.3,95.33,,,Visualizer
moment,63.532,0.15,96.87,1.29,1.54,,97.27,95.31,,,Visualizer
moment,63.761,0.13,97.3,1.29,0.7,,97.23,95.26,,,Visualizer
moment,63.983,0.13,97.3,1.29,0.7,,96.99,95.3,,,Visualizer
moment,64.164,0.14,97.45,1.3,0.9,,97.05,95.2,,,Visualizer
moment,64.397,0.15,97.49,1.3,0.83,,97.09,95.29,,,Visualizer
moment,64.567,0.14,97.88,1.31,1.0,,96.78,95.29,,,Visualizer
moment,64.792,0.1,98.22,1.31,1.02,,96.71,95.27,,,Visualizer
moment,65.018,0.11,98.31,1.32,0.97,,96.53,95.18,,,Visualizer
moment,65.197,0.12,98.43,1.32,0.97,,96.39,95.25,,,Visualizer
moment,65.423,0.13,98.55,1.33,1.05,,96.32,95.2,,,Visualizer
moment,65.648,0.11,99.05,1.31,0.96,,96.15,95.14,,,Visualizer
moment,65.827,0.08,99.16,1.41,0.93,,95.98,95.04,,,Visualizer
moment,66.053,0.09,99.39,1.37,1.07,,95.91,95.09,,,Visualizer
moment,66.232,0.1,99.39,1.35,0.95,,95.91,95.13,,,Visualizer
moment,66.457,0.08,99.59,1.32,1.03,,95.56,95.08,,,Visualizer
moment,66.683,0.08,99.95,1.3,0.89,,95.46,94.95,,,Visualizer
moment,66.862,0.09,100.2,1.28,1.0,,95.32,94.93,,,Visualizer
moment,67.098,0.09,100.35,1.28,0.95,,95.11,95.02,,,Visualizer
moment,67.312,0.07,100.52,1.29,1.12,,95.01,95.01,,,Visualizer
moment,67.492,0.04,100.86,1.3,1.26,,94.91,94.86,,,Visualizer
moment,67.718,0.04,100.84,1.3,0.88,,94.84,94.87,,,Visualizer
moment,67.897,0.04,101.05,1.39,0.84,,94.77,94.84,,,Visualizer
moment,68.123,0.04,101.39,1.34,1.03,,94.67,94.93,,,Visualizer
moment,68.348,0.04,101.47,1.32,0.6,,94.36,94.88,,,Visualizer
moment,68.62,0.04,101.78,1.27,0.93,,94.22,94.84,,,Visualizer
moment,68.753,0.04,101.99,1.26,1.14,,94.05,94.86,,,Visualizer
moment,68.979,0.04,102.24,1.43,1.17,,93.88,94.84,,,Visualizer
moment,69.16,0.03,102.4,1.31,1.0,,93.64,94.82,,,Visualizer
moment,69.383,0.03,102.56,1.29,1.1,,93.47,94.83,,,Visualizer
moment,69.608,0.03,102.69,1.33,1.1,,93.34,94.85,,,Visualizer
moment,69.878,0.02,102.92,1.34,0.8,,93.23,94.82,,,Visualizer
moment,70.012,0.02,103.01,1.28,0.88,,93.13,94.72,,,Visualizer
moment,70.192,0.03,103.14,1.29,0.64,,92.76,94.76,,,Visualizer
