information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.333,2.85,27.82,3.88,4.24,,72.82,80.17,,,Visualizer
moment,12.529,2.85,28.74,3.84,4.3,,72.66,80.03,,,Visualizer
moment,12.772,2.8,29.64,3.87,4.25,,72.63,79.71,,,Visualizer
moment,12.967,2.8,30.54,3.84,4.26,,72.6,79.6,,,Visualizer
moment,13.161,2.81,31.45,3.85,4.25,,72.54,79.47,,,Visualizer
moment,13.41,2.79,32.27,3.91,4.19,,72.54,79.26,,,Visualizer
moment,13.6,2.82,33.23,3.88,4.23,,72.5,79.08,,,Visualizer
moment,13.795,2.77,34.11,3.87,4.21,,72.41,78.99,,,Visualizer
moment,13.991,2.74,35.05,3.89,4.25,,72.28,78.85,,,Visualizer
moment,14.186,2.73,35.94,3.91,4.23,,72.31,78.76,,,Visualizer
