information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,49.86,2.66,28.9,2.21,2.07,,91.83,91.84,,,Visualizer
moment,50.039,2.65,29.6,2.17,2.07,,91.9,91.91,,,Visualizer
moment,50.265,2.68,29.9,2.16,2.17,,91.9,91.89,,,Visualizer
moment,50.49,2.68,30.5,2.16,2.07,,91.6,91.82,,,Visualizer
moment,50.67,2.66,31.0,2.19,2.17,,91.77,91.83,,,Visualizer
moment,50.896,2.67,31.2,2.21,2.17,,91.7,91.78,,,Visualizer
moment,51.074,2.65,31.8,2.18,2.07,,91.66,91.81,,,Visualizer
moment,51.299,2.64,32.0,2.19,1.98,,91.6,91.74,,,Visualizer
moment,51.525,2.65,32.4,2.15,1.98,,91.53,91.71,,,Visualizer
moment,51.704,2.65,33.1,2.16,1.98,,91.53,91.7,,,Visualizer
moment,51.929,2.61,33.1,2.2,1.98,,91.53,91.71,,,Visualizer
moment,52.154,2.6,34.0,2.18,2.07,,91.46,91.73,,,Visualizer
moment,52.336,2.59,34.2,2.19,2.07,,91.6,91.74,,,Visualizer
moment,52.564,2.61,34.6,2.17,2.07,,91.33,91.74,,,Visualizer
moment,52.793,2.62,35.3,2.19,2.07,,91.33,91.69,,,Visualizer
moment,52.964,2.6,35.5,2.16,1.98,,91.36,91.75,,,Visualizer
moment,53.19,2.64,36.1,2.18,1.98,,91.29,91.73,,,Visualizer
moment,53.369,2.62,36.4,2.16,2.07,,91.2,91.67,,,Visualizer
moment,53.595,2.62,37.0,2.18,2.07,,91.13,91.69,,,Visualizer
moment,53.82,2.64,37.2,2.14,1.98,,91.26,91.71,,,Visualizer
moment,53.999,2.63,37.7,2.15,2.07,,91.09,91.68,,,Visualizer
moment,54.225,2.63,38.3,2.15,2.07,,91.06,91.59,,,Visualizer
moment,54.453,2.63,38.3,2.16,2.07,,91.06,91.63,,,Visualizer
moment,54.63,2.62,39.0,2.18,1.88,,91.09,91.6,,,Visualizer
moment,54.855,2.61,39.3,2.16,1.98,,91.03,91.52,,,Visualizer
moment,55.035,2.61,39.9,2.18,2.07,,91.09,91.57,,,Visualizer
moment,55.26,2.6,40.5,2.21,2.07,,91.2,91.52,,,Visualizer
moment,55.485,2.59,40.7,2.2,2.07,,91.03,91.57,,,Visualizer
moment,55.664,2.59,41.2,2.18,2.17,,91.16,91.6,,,Visualizer
moment,55.889,2.6,41.6,2.21,2.17,,91.03,91.53,,,Visualizer
moment,56.116,2.6,42.0,2.2,1.98,,91.09,91.5,,,Visualizer
moment,56.296,2.56,42.7,2.17,2.07,,91.06,91.49,,,Visualizer
moment,56.523,2.57,42.9,2.18,2.07,,91.2,91.55,,,Visualizer
moment,56.746,2.58,43.1,2.19,1.98,,91.16,91.49,,,Visualizer
moment,56.924,2.58,43.7,2.18,1.98,,91.16,91.52,,,Visualizer
moment,57.15,2.57,44.2,2.2,2.07,,91.13,91.53,,,Visualizer
moment,57.42,2.57,44.4,2.21,2.07,,91.13,91.54,,,Visualizer
moment,57.555,2.56,45.0,2.19,1.98,,91.06,91.47,,,Visualizer
moment,57.78,2.55,45.3,2.2,2.07,,91.03,91.41,,,Visualizer
moment,57.96,2.56,45.9,2.16,2.07,,91.13,91.41,,,Visualizer
moment,58.188,2.57,46.3,2.16,1.98,,91.03,91.42,,,Visualizer
moment,58.411,2.56,46.5,2.21,1.98,,90.96,91.39,,,Visualizer
moment,58.59,2.58,47.1,2.2,1.98,,91.09,91.44,,,Visualizer
moment,58.815,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.995,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.219,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.624,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,59.85,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.481,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,60.885,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.112,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.516,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,61.919,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.145,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.776,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,62.954,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.18,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.584,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,63.811,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.035,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.214,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.44,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.666,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,64.845,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.115,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.7,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,65.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.375,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,66.96,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.139,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.365,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.545,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.4,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.626,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.806,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.209,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.435,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,69.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,70.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
