information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.256,5.78,13.4,4.0,3.22,,86.61,87.1,,,Visualizer
moment,10.44,5.92,14.2,3.97,3.31,,86.61,87.09,,,Visualizer
moment,10.707,6.06,14.6,3.99,3.41,,86.74,87.12,,,Visualizer
moment,10.845,6.19,15.3,3.92,3.41,,86.71,87.17,,,Visualizer
moment,11.067,6.27,16.1,3.93,3.5,,86.8,87.13,,,Visualizer
moment,11.292,6.32,17.2,3.94,3.6,,86.74,87.13,,,Visualizer
moment,11.471,6.42,17.6,3.99,3.6,,86.8,87.15,,,Visualizer
moment,11.698,6.49,18.4,3.98,3.6,,86.64,87.12,,,Visualizer
moment,11.922,6.55,19.2,3.95,3.69,,86.64,87.13,,,Visualizer
moment,12.105,6.5,20.1,3.96,3.79,,86.41,87.08,,,Visualizer
moment,12.334,6.52,20.8,3.99,3.79,,86.48,87.12,,,Visualizer
moment,12.551,6.62,22.1,4.0,3.88,,86.45,87.14,,,Visualizer
moment,12.731,6.59,22.5,3.98,3.88,,86.22,87.06,,,Visualizer
moment,12.957,6.57,23.4,3.95,3.98,,86.19,87.06,,,Visualizer
moment,13.137,6.54,24.2,3.98,3.88,,86.06,87.06,,,Visualizer
moment,13.363,6.53,25.0,4.01,3.98,,86.19,87.06,,,Visualizer
moment,13.586,6.53,26.3,4.0,3.98,,86.16,87.07,,,Visualizer
moment,13.812,6.48,27.2,3.98,3.98,,86.12,87.0,,,Visualizer
moment,13.992,6.46,27.7,4.05,4.07,,86.12,86.98,,,Visualizer
moment,14.218,6.47,28.5,4.04,4.07,,86.06,86.98,,,Visualizer
moment,14.396,6.45,29.4,4.03,4.17,,86.09,87.08,,,Visualizer
moment,14.623,6.4,30.3,4.04,4.17,,85.96,86.96,,,Visualizer
moment,14.801,6.38,31.2,4.03,4.17,,85.99,86.99,,,Visualizer
moment,15.026,6.39,32.0,4.02,4.07,,86.16,87.02,,,Visualizer
