information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.429,9.69,0.0,0.67,0.0,,85.11,89.81,,,Visualizer
moment,20.654,9.72,0.0,0.68,0.0,,85.2,89.82,,,Visualizer
moment,20.834,9.8,0.0,0.65,0.0,,85.3,89.82,,,Visualizer
moment,21.058,9.73,0.0,0.67,0.0,,85.36,89.75,,,Visualizer
moment,21.283,9.74,0.0,0.68,0.0,,85.62,89.7,,,Visualizer
moment,21.464,9.75,0.0,0.68,0.0,,85.59,89.76,,,Visualizer
moment,21.689,9.7,0.0,0.7,0.0,,85.79,89.7,,,Visualizer
moment,21.868,9.71,0.0,0.72,0.0,,85.91,89.54,,,Visualizer
moment,22.093,9.7,0.0,0.72,0.0,,85.91,89.6,,,Visualizer
moment,22.319,9.69,0.0,0.76,0.0,,86.08,89.56,,,Visualizer
moment,22.499,9.72,0.0,0.76,0.0,,86.18,89.46,,,Visualizer
moment,22.723,9.69,0.0,0.77,0.0,,86.34,89.5,,,Visualizer
moment,22.996,9.71,0.0,0.79,0.0,,86.47,89.43,,,Visualizer
moment,23.128,9.72,0.0,0.8,0.0,,86.56,89.42,,,Visualizer
moment,23.398,9.66,0.0,0.82,0.0,,86.4,89.39,,,Visualizer
moment,23.534,9.68,0.0,0.83,0.0,,86.66,89.36,,,Visualizer
moment,23.803,9.68,0.0,0.84,0.0,,86.79,89.3,,,Visualizer
moment,23.983,9.68,0.0,0.85,0.0,,86.79,89.35,,,Visualizer
moment,24.164,9.75,0.0,0.83,0.0,,86.92,89.29,,,Visualizer
moment,24.433,9.62,0.0,0.88,0.0,,86.95,89.18,,,Visualizer
moment,24.658,9.65,0.0,0.9,0.0,,87.05,89.23,,,Visualizer
moment,24.793,9.71,0.0,0.91,0.0,,87.09,89.24,,,Visualizer
moment,25.063,9.63,0.0,0.92,0.0,,87.18,89.2,,,Visualizer
moment,25.243,9.65,0.0,0.96,0.0,,87.48,89.18,,,Visualizer
moment,25.423,9.65,0.0,0.99,0.0,,87.41,89.17,,,Visualizer
moment,25.648,9.68,0.0,0.98,0.0,,87.51,89.1,,,Visualizer
moment,25.873,9.62,0.0,1.01,0.0,,87.64,89.05,,,Visualizer
moment,26.054,9.67,0.0,1.02,0.0,,87.71,89.02,,,Visualizer
moment,26.278,9.66,0.0,1.03,0.0,,87.74,89.05,,,Visualizer
moment,26.46,9.65,0.0,1.04,0.0,,87.8,89.01,,,Visualizer
moment,26.683,9.62,0.0,1.04,0.0,,87.93,88.98,,,Visualizer
moment,26.908,9.62,0.0,1.08,0.0,,88.0,88.96,,,Visualizer
moment,27.088,9.67,0.0,1.07,0.0,,87.93,88.95,,,Visualizer
moment,27.313,9.58,0.0,1.11,0.0,,88.13,88.93,,,Visualizer
moment,27.495,9.58,0.0,1.11,0.0,,88.16,88.9,,,Visualizer
moment,27.718,9.63,0.0,1.12,0.0,,88.29,88.85,,,Visualizer
moment,27.988,9.61,0.0,1.16,0.0,,88.39,88.79,,,Visualizer
moment,28.123,9.62,0.0,1.14,0.0,,88.39,88.81,,,Visualizer
moment,28.348,9.57,0.0,1.17,0.0,,88.33,88.87,,,Visualizer
moment,28.619,9.65,0.0,1.19,0.0,,88.49,88.85,,,Visualizer
moment,28.753,9.6,0.0,1.18,0.0,,88.46,88.79,,,Visualizer
moment,28.978,9.64,0.0,1.16,0.0,,88.39,88.8,,,Visualizer
moment,29.158,9.63,0.0,1.2,0.0,,88.43,88.8,,,Visualizer
moment,29.428,9.64,0.0,1.23,0.0,,88.39,88.84,,,Visualizer
moment,29.608,9.62,0.0,1.24,0.0,,88.39,88.86,,,Visualizer
moment,29.788,9.64,0.0,1.24,0.0,,88.43,88.81,,,Visualizer
moment,30.063,9.6,0.0,1.29,0.0,,88.43,88.72,,,Visualizer
moment,30.238,9.63,0.0,1.28,0.0,,88.43,88.75,,,Visualizer
moment,30.418,9.57,0.0,1.28,0.0,,88.29,88.75,,,Visualizer
moment,30.688,9.57,0.0,1.26,0.0,,88.39,88.77,,,Visualizer
moment,30.868,9.65,0.0,1.22,0.0,,88.39,88.75,,,Visualizer
moment,31.048,9.61,0.0,1.21,0.0,,88.39,88.7,,,Visualizer
moment,31.273,9.64,0.0,1.25,0.0,,88.39,88.69,,,Visualizer
moment,31.498,9.66,0.0,1.25,0.0,,88.33,88.68,,,Visualizer
moment,31.678,9.61,0.0,1.28,0.0,,88.2,88.69,,,Visualizer
moment,31.905,9.63,0.0,1.3,0.0,,88.2,88.69,,,Visualizer
moment,32.083,9.68,0.0,1.29,0.0,,88.26,88.6,,,Visualizer
moment,32.309,9.56,0.0,1.35,0.0,,88.2,88.65,,,Visualizer
moment,32.533,9.61,0.0,1.37,0.0,,88.07,88.68,,,Visualizer
moment,32.715,9.61,0.0,1.35,0.0,,88.07,88.55,,,Visualizer
moment,32.938,9.59,0.0,1.38,0.0,,88.07,88.63,,,Visualizer
moment,33.118,9.66,0.0,1.37,0.0,,88.13,88.61,,,Visualizer
moment,33.343,9.58,0.0,1.37,0.0,,87.93,88.56,,,Visualizer
moment,33.613,9.61,0.0,1.36,0.0,,87.97,88.61,,,Visualizer
moment,33.748,9.65,0.0,1.35,0.0,,87.74,88.58,,,Visualizer
moment,33.973,9.66,0.0,1.37,0.0,,87.71,88.54,,,Visualizer
moment,34.198,9.62,0.0,1.38,0.0,,87.84,88.54,,,Visualizer
moment,34.378,9.66,0.0,1.37,0.0,,87.61,88.55,,,Visualizer
moment,34.603,9.68,0.0,1.35,0.0,,87.64,88.51,,,Visualizer
moment,34.784,9.63,0.0,1.37,0.0,,87.64,88.49,,,Visualizer
moment,35.053,9.64,0.0,1.4,0.0,,87.41,88.49,,,Visualizer
moment,35.233,9.64,0.0,1.39,0.0,,87.51,88.49,,,Visualizer
moment,35.413,9.66,0.0,1.38,0.0,,87.31,88.47,,,Visualizer
moment,35.683,9.66,0.0,1.4,0.0,,87.35,88.38,,,Visualizer
moment,35.863,9.69,0.0,1.4,0.0,,87.38,88.45,,,Visualizer
moment,36.043,9.65,0.0,1.38,0.0,,87.28,88.4,,,Visualizer
moment,36.313,9.62,0.0,1.44,0.0,,87.18,88.35,,,Visualizer
moment,36.493,9.68,0.0,1.38,0.0,,87.31,88.36,,,Visualizer
moment,36.718,9.52,0.0,1.38,0.0,,87.31,88.34,,,Visualizer
moment,36.898,9.68,0.0,1.43,0.0,,87.12,88.3,,,Visualizer
moment,37.123,9.68,0.0,1.39,0.0,,87.15,88.29,,,Visualizer
moment,37.348,9.63,0.0,1.4,0.0,,87.09,88.3,,,Visualizer
moment,37.528,9.66,0.0,1.43,0.0,,87.05,88.22,,,Visualizer
