information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.248,0.0,-132.1,0.36,-32.16,,95.88,94.56,,,Visualizer
moment,17.511,0.0,-132.1,0.28,-32.16,,96.33,94.56,,,Visualizer
moment,17.737,0.0,-132.1,0.22,-32.16,,96.95,94.52,,,Visualizer
moment,17.999,0.0,-132.1,0.17,-32.16,,97.33,94.66,,,Visualizer
moment,18.261,0.0,-132.1,0.13,-32.16,,97.47,94.7,,,Visualizer
moment,18.486,0.0,-132.1,0.1,-32.16,,97.86,94.68,,,Visualizer
moment,18.749,0.0,-132.1,0.08,-32.16,,98.03,94.8,,,Visualizer
moment,19.011,0.0,-132.1,0.06,-32.16,,98.17,94.93,,,Visualizer
moment,19.236,0.0,-132.1,0.05,-32.16,,98.31,94.99,,,Visualizer
moment,19.51,0.0,-132.1,0.04,-32.16,,98.52,95.09,,,Visualizer
moment,19.761,0.0,-132.1,0.03,-32.16,,98.62,95.22,,,Visualizer
moment,19.986,0.0,-132.1,0.02,-32.16,,98.62,95.3,,,Visualizer
moment,20.249,0.0,-132.1,0.02,-32.16,,98.84,95.33,,,Visualizer
moment,20.511,0.0,-132.1,0.01,-32.16,,98.8,95.41,,,Visualizer
moment,20.736,0.0,-132.1,0.01,-32.16,,98.98,95.53,,,Visualizer
moment,20.999,0.0,-132.1,0.01,-32.16,,98.95,95.56,,,Visualizer
moment,21.261,0.0,-132.1,0.01,-32.16,,99.12,95.66,,,Visualizer
moment,21.486,0.0,-132.1,0.01,-32.16,,99.02,95.71,,,Visualizer
moment,21.749,0.0,-132.1,0.0,-32.16,,99.02,95.73,,,Visualizer
moment,22.011,0.0,-132.1,0.0,-32.16,,99.05,95.82,,,Visualizer
moment,22.236,0.0,-132.1,0.0,-32.16,,99.12,95.89,,,Visualizer
moment,22.503,0.0,-132.1,0.0,-32.16,,99.16,95.94,,,Visualizer
moment,22.761,0.0,-132.1,0.0,-32.16,,99.02,96.03,,,Visualizer
moment,22.986,0.0,-132.1,0.0,-32.16,,99.23,96.08,,,Visualizer
moment,23.248,0.0,-132.1,0.0,-32.16,,99.09,96.11,,,Visualizer
moment,23.511,0.0,-132.1,0.0,-32.16,,99.19,96.14,,,Visualizer
moment,23.737,0.0,-132.1,0.0,-32.16,,99.05,96.15,,,Visualizer
moment,23.999,0.0,-132.1,0.0,-32.16,,99.02,96.17,,,Visualizer
moment,24.261,0.0,-132.1,0.0,-32.16,,98.77,96.06,,,Visualizer
moment,24.486,0.0,-132.1,0.0,-32.16,,98.34,96.06,,,Visualizer
moment,24.749,0.0,-132.1,0.0,-32.16,,98.0,96.0,,,Visualizer
moment,25.012,0.0,-132.1,0.0,-32.16,,97.79,96.05,,,Visualizer
moment,25.236,0.0,-132.1,0.0,-32.16,,97.44,95.99,,,Visualizer
moment,25.499,0.0,-132.1,0.0,-32.16,,97.16,95.97,,,Visualizer
moment,25.761,0.0,-132.1,0.0,-32.16,,96.85,95.95,,,Visualizer
moment,25.988,0.0,-132.1,0.0,-32.16,,96.78,95.83,,,Visualizer
moment,26.249,0.0,-132.1,0.0,-32.16,,96.54,95.82,,,Visualizer
moment,26.517,0.0,-132.1,0.0,-32.16,,96.19,95.86,,,Visualizer
moment,26.736,0.0,-132.1,0.0,-32.16,,96.09,95.76,,,Visualizer
moment,26.999,0.0,-132.1,0.0,-32.16,,95.91,95.75,,,Visualizer
moment,27.261,0.0,-132.1,0.0,-32.16,,95.78,95.76,,,Visualizer
moment,27.524,0.0,-132.1,0.0,-32.16,,95.54,95.75,,,Visualizer
moment,27.749,0.0,-132.1,0.0,-32.16,,95.64,95.67,,,Visualizer
moment,28.011,0.0,-132.1,0.0,-32.16,,95.4,95.66,,,Visualizer
moment,28.274,0.0,-132.1,0.0,-32.16,,95.33,95.64,,,Visualizer
moment,28.499,0.0,-132.1,0.0,-32.16,,95.3,95.58,,,Visualizer
moment,28.761,0.0,-132.1,0.0,-32.16,,95.26,95.54,,,Visualizer
moment,29.024,0.0,-132.1,0.0,-32.16,,95.26,95.57,,,Visualizer
moment,29.249,0.0,-132.1,0.0,-32.16,,95.12,95.56,,,Visualizer
moment,29.514,0.0,-132.1,0.0,-32.16,,95.06,95.55,,,Visualizer
moment,29.774,0.0,-132.1,0.0,-32.16,,95.06,95.58,,,Visualizer
moment,29.999,0.0,-132.1,0.0,-32.16,,95.12,95.54,,,Visualizer
moment,30.261,0.0,-132.1,0.0,-32.16,,95.09,95.52,,,Visualizer
moment,30.524,0.0,-132.1,0.0,-32.16,,95.02,95.54,,,Visualizer
moment,30.749,0.0,-132.1,0.0,-32.16,,94.85,95.52,,,Visualizer
moment,31.011,0.0,-132.1,0.0,-32.16,,94.65,95.43,,,Visualizer
moment,31.274,0.0,-132.1,0.0,-32.16,,94.55,95.41,,,Visualizer
moment,31.499,0.0,-132.1,0.0,-32.16,,94.45,95.46,,,Visualizer
moment,31.761,0.0,-132.1,0.0,-32.16,,94.58,95.38,,,Visualizer
moment,32.023,0.0,-132.1,0.0,-32.16,,94.92,95.45,,,Visualizer
moment,32.249,0.0,-132.1,0.0,-32.16,,95.64,95.43,,,Visualizer
moment,32.518,0.0,-132.1,0.0,-32.16,,96.26,95.37,,,Visualizer
moment,32.774,0.0,-132.1,0.0,-32.16,,96.88,95.27,,,Visualizer
moment,32.999,0.0,-132.1,0.0,-32.16,,97.3,95.23,,,Visualizer
moment,33.261,0.0,-132.1,0.0,-32.16,,97.71,95.2,,,Visualizer
moment,33.524,0.0,-132.1,0.0,-32.16,,97.75,95.16,,,Visualizer
moment,33.751,0.0,-132.1,0.0,-32.16,,98.03,95.09,,,Visualizer
moment,34.011,0.0,-132.1,0.0,-32.16,,98.17,95.02,,,Visualizer
moment,34.276,0.0,-132.1,0.0,-32.16,,98.34,94.99,,,Visualizer
moment,34.499,0.0,-132.1,0.0,-32.16,,98.41,94.96,,,Visualizer
moment,34.761,0.0,-132.1,0.0,-32.16,,98.52,94.9,,,Visualizer
moment,35.024,0.0,-132.1,0.0,-32.16,,98.66,94.93,,,Visualizer
moment,35.249,0.0,-132.1,0.0,-32.16,,98.66,94.86,,,Visualizer
moment,35.52,0.0,-132.1,0.0,-32.16,,98.84,94.83,,,Visualizer
moment,35.774,0.0,-132.1,0.0,-32.16,,98.95,94.79,,,Visualizer
moment,35.999,0.0,-132.1,0.0,-32.16,,98.84,94.85,,,Visualizer
moment,36.261,0.0,-132.1,0.0,-32.16,,98.91,94.79,,,Visualizer
moment,36.524,0.0,-132.1,0.0,-32.16,,98.95,94.74,,,Visualizer
moment,36.749,0.0,-132.1,0.0,-32.16,,99.12,94.82,,,Visualizer
moment,37.011,0.0,-132.1,0.0,-32.16,,99.09,94.72,,,Visualizer
moment,37.274,0.0,-132.1,0.0,-32.16,,99.09,94.69,,,Visualizer
moment,37.499,0.0,-132.1,0.0,-32.16,,99.05,94.74,,,Visualizer
moment,37.761,0.0,-132.1,0.0,-32.16,,99.16,94.65,,,Visualizer
moment,37.99,0.0,-132.1,0.0,-32.16,,99.02,94.69,,,Visualizer
moment,38.25,0.0,-132.1,0.0,-32.16,,98.91,94.7,,,Visualizer
moment,38.52,0.0,-132.1,0.0,-32.16,,98.52,94.62,,,Visualizer
moment,38.736,0.0,-132.1,0.0,-32.16,,98.34,94.51,,,Visualizer
moment,38.999,0.0,-132.1,0.0,-32.16,,97.89,94.48,,,Visualizer
moment,39.261,0.0,-132.1,0.0,-32.16,,97.54,94.42,,,Visualizer
moment,39.486,0.0,-132.1,0.0,-32.16,,97.16,94.41,,,Visualizer
moment,39.749,0.0,-132.1,0.0,-32.16,,97.02,94.37,,,Visualizer
moment,40.011,0.0,-132.1,0.0,-32.16,,96.71,94.33,,,Visualizer
moment,40.236,0.0,-132.1,0.0,-32.16,,96.64,94.26,,,Visualizer
moment,40.499,0.0,-132.1,0.0,-32.16,,96.43,94.17,,,Visualizer
moment,40.761,0.0,-132.1,0.0,-32.16,,96.5,94.15,,,Visualizer
moment,41.024,0.0,-132.1,0.0,-32.16,,96.33,94.15,,,Visualizer
moment,41.249,0.0,-132.1,0.0,-32.16,,96.39,94.14,,,Visualizer
moment,41.519,0.0,-132.1,0.0,-32.16,,96.26,93.99,,,Visualizer
moment,41.737,0.0,-132.1,0.0,-32.16,,96.22,93.99,,,Visualizer
moment,41.999,0.0,-132.1,0.0,-32.16,,96.22,94.0,,,Visualizer
moment,42.261,0.0,-132.1,0.0,-32.16,,96.26,93.91,,,Visualizer
moment,42.486,0.0,-132.1,0.0,-32.16,,96.36,93.91,,,Visualizer
moment,42.749,0.0,-132.1,0.0,-32.16,,96.22,93.93,,,Visualizer
moment,43.092,0.0,-132.1,0.0,-32.16,,96.22,93.88,,,Visualizer
moment,43.236,0.0,-132.1,0.0,-32.16,,96.33,93.79,,,Visualizer
moment,43.499,0.0,-132.1,0.0,-32.16,,96.26,93.82,,,Visualizer
moment,43.761,0.0,-132.1,0.0,-32.16,,96.33,93.84,,,Visualizer
moment,43.986,0.0,-132.1,0.0,-32.16,,96.29,93.8,,,Visualizer
moment,44.249,0.0,-132.1,0.0,-32.16,,96.29,93.72,,,Visualizer
moment,44.511,0.0,-132.1,0.0,-32.16,,96.33,93.77,,,Visualizer
moment,44.736,0.0,-132.1,0.0,-32.16,,96.22,93.75,,,Visualizer
moment,44.999,0.0,-132.1,0.0,-32.16,,96.22,93.77,,,Visualizer
moment,45.261,0.0,-132.1,0.06,-32.16,,96.26,93.72,,,Visualizer
moment,45.486,0.0,-132.1,0.25,-32.16,,96.12,93.73,,,Visualizer
moment,45.749,0.0,-132.1,0.26,-32.16,,96.05,93.66,,,Visualizer
moment,46.011,0.0,-132.1,0.44,-32.16,,95.95,93.65,,,Visualizer
moment,46.236,0.0,-132.1,0.48,-32.16,,95.98,93.44,,,Visualizer
moment,46.513,0.0,-132.1,0.62,-32.16,,95.81,93.18,,,Visualizer
moment,46.761,0.0,-132.1,0.66,-32.16,,95.81,92.92,,,Visualizer
moment,46.986,0.0,-132.1,0.78,-32.16,,95.78,92.53,,,Visualizer
moment,47.249,0.0,-132.1,0.77,-32.16,,95.74,92.18,,,Visualizer
moment,47.511,0.0,-132.1,0.9,-32.16,,95.71,91.88,,,Visualizer
moment,47.737,0.0,-132.1,0.86,-32.16,,95.54,91.66,,,Visualizer
moment,47.999,0.0,-132.1,0.91,-32.16,,95.47,91.46,,,Visualizer
moment,48.261,0.0,-132.1,0.87,-32.16,,95.47,91.31,,,Visualizer
moment,48.486,0.0,-132.1,0.94,-32.16,,95.5,91.31,,,Visualizer
moment,48.788,0.0,-132.1,0.9,-32.16,,95.47,91.45,,,Visualizer
moment,48.981,0.01,-132.1,1.01,-32.16,,95.54,91.66,,,Visualizer
moment,49.236,0.0,-132.1,0.93,-32.16,,95.5,91.94,,,Visualizer
moment,49.501,0.0,-132.1,1.03,-32.16,,95.47,92.24,,,Visualizer
moment,49.761,0.0,-132.1,0.98,-32.16,,95.47,92.47,,,Visualizer
moment,49.986,0.0,-132.1,1.02,-32.16,,95.33,92.83,,,Visualizer
moment,50.249,0.0,-132.1,1.0,-32.16,,95.3,93.06,,,Visualizer
moment,50.474,0.0,-132.1,1.05,-32.16,,95.16,93.33,,,Visualizer
moment,50.736,0.0,-132.1,1.0,-32.16,,95.09,93.64,,,Visualizer
moment,50.999,0.0,-132.1,1.02,-32.16,,95.02,93.76,,,Visualizer
moment,51.224,0.0,-132.1,1.03,-32.16,,94.75,93.97,,,Visualizer
moment,51.487,0.0,-132.1,0.98,-32.16,,94.55,94.05,,,Visualizer
moment,51.749,0.01,-132.1,1.03,-32.16,,94.45,94.14,,,Visualizer
moment,51.974,0.01,-132.1,0.95,-32.16,,94.34,94.35,,,Visualizer
moment,52.236,0.0,-132.1,1.03,-32.16,,94.14,94.43,,,Visualizer
moment,52.513,0.01,-132.1,0.95,-32.16,,94.14,94.5,,,Visualizer
moment,52.724,0.02,-132.1,1.02,-32.16,,93.9,94.5,,,Visualizer
moment,52.986,0.0,-132.1,0.95,-32.16,,93.87,94.53,,,Visualizer
moment,53.249,0.0,-132.1,1.01,-32.16,,93.93,94.56,,,Visualizer
moment,53.474,0.0,-132.1,1.01,-32.16,,94.04,94.59,,,Visualizer
moment,53.738,0.0,-132.1,1.01,-32.16,,94.58,94.53,,,Visualizer
moment,53.999,0.0,-132.1,1.03,-32.16,,94.71,94.53,,,Visualizer
moment,54.224,0.0,-132.1,1.03,-32.16,,94.89,94.58,,,Visualizer
moment,54.486,0.01,-132.1,1.01,-32.16,,95.33,94.61,,,Visualizer
moment,54.749,0.01,-132.1,1.05,-32.16,,95.4,94.6,,,Visualizer
moment,54.974,0.0,-132.1,1.01,-32.16,,95.74,94.64,,,Visualizer
moment,55.236,0.0,-132.1,0.96,-32.16,,96.12,94.72,,,Visualizer
moment,55.51,0.0,-132.1,1.01,-32.16,,96.57,94.77,,,Visualizer
moment,55.761,0.0,-132.1,1.05,-32.16,,96.81,94.79,,,Visualizer
moment,55.986,0.0,-132.1,1.06,-32.16,,97.19,94.84,,,Visualizer
moment,56.248,0.0,-132.1,1.06,-32.16,,97.23,94.85,,,Visualizer
moment,56.474,0.0,-132.1,0.98,-32.16,,97.09,94.84,,,Visualizer
moment,56.736,0.0,-132.1,1.01,-32.16,,97.19,94.9,,,Visualizer
moment,56.999,0.01,-132.1,1.02,-32.16,,97.4,95.01,,,Visualizer
moment,57.224,0.01,-132.1,0.97,-32.16,,97.64,95.06,,,Visualizer
moment,57.486,0.0,-132.1,1.0,-32.16,,97.93,95.16,,,Visualizer
moment,57.749,0.0,-132.1,0.95,-32.16,,98.1,95.2,,,Visualizer
moment,58.011,0.0,-132.1,0.99,-32.16,,98.28,95.3,,,Visualizer
moment,58.236,0.0,-132.1,1.0,-32.16,,98.38,95.38,,,Visualizer
moment,58.506,0.01,-132.1,0.96,-32.16,,98.45,95.5,,,Visualizer
moment,58.761,0.0,-132.1,1.02,-32.16,,98.62,95.52,,,Visualizer
moment,58.986,0.0,-132.1,0.98,-32.16,,98.59,95.48,,,Visualizer
moment,59.249,0.0,-132.1,0.99,-32.16,,98.62,95.57,,,Visualizer
moment,59.511,0.0,-132.1,1.02,-32.16,,98.66,95.69,,,Visualizer
moment,59.736,0.0,-132.1,0.92,-32.16,,98.77,95.74,,,Visualizer
moment,59.999,0.0,-132.1,1.06,-32.16,,98.95,95.82,,,Visualizer
moment,60.261,0.0,-132.1,0.98,-32.16,,98.84,95.81,,,Visualizer
moment,60.486,0.0,-132.1,1.0,-32.16,,98.95,95.87,,,Visualizer
moment,60.749,0.0,-132.1,1.0,-32.16,,98.84,95.97,,,Visualizer
moment,61.014,0.0,-132.1,0.97,-32.16,,98.88,96.02,,,Visualizer
moment,61.236,0.0,-132.1,0.99,-32.16,,99.05,96.05,,,Visualizer
moment,61.512,0.0,-132.1,1.0,-32.16,,98.98,96.1,,,Visualizer
moment,61.761,0.0,-132.1,0.98,-32.16,,98.98,96.19,,,Visualizer
moment,61.987,0.0,-132.1,0.93,-32.16,,98.91,96.2,,,Visualizer
moment,62.249,0.0,-132.1,1.08,-32.16,,98.98,96.13,,,Visualizer
moment,62.512,0.0,-132.1,1.01,-32.16,,98.7,96.14,,,Visualizer
moment,62.736,0.0,-132.1,0.97,-32.16,,98.73,96.12,,,Visualizer
moment,62.999,0.0,-132.1,0.95,-32.16,,98.62,96.17,,,Visualizer
moment,63.261,0.0,-132.1,1.08,-32.16,,98.59,96.26,,,Visualizer
moment,63.486,0.0,-132.1,1.02,-32.16,,98.48,96.25,,,Visualizer
moment,63.749,0.0,-132.1,0.97,-32.16,,98.55,96.31,,,Visualizer
moment,64.011,0.0,-132.1,0.98,-32.16,,98.62,96.39,,,Visualizer
moment,64.237,0.0,-132.1,0.95,-32.16,,98.48,96.41,,,Visualizer
moment,64.509,0.0,-132.1,0.94,-32.16,,98.52,96.42,,,Visualizer
moment,64.761,0.0,-132.1,1.1,-32.16,,98.48,96.47,,,Visualizer
moment,64.987,0.0,-132.1,1.02,-32.16,,98.31,96.43,,,Visualizer
moment,65.249,0.0,-132.1,1.01,-32.16,,98.24,96.46,,,Visualizer
moment,65.511,0.0,-132.1,0.96,-32.16,,98.03,96.42,,,Visualizer
moment,65.737,0.0,-132.1,0.98,-32.16,,97.82,96.37,,,Visualizer
moment,65.999,0.0,-132.1,0.98,-32.16,,97.79,96.4,,,Visualizer
moment,66.261,0.0,-132.1,0.96,-32.16,,97.57,96.4,,,Visualizer
moment,66.488,0.0,-132.1,1.06,-32.16,,97.68,96.37,,,Visualizer
moment,66.749,0.0,-132.1,1.04,-32.16,,97.51,96.37,,,Visualizer
moment,67.012,0.0,-132.1,1.02,-32.16,,97.37,96.35,,,Visualizer
moment,67.236,0.0,-132.1,0.97,-32.16,,97.19,96.29,,,Visualizer
moment,67.511,0.0,-132.1,0.96,-32.16,,96.98,96.32,,,Visualizer
moment,67.761,0.0,-132.1,0.95,-32.16,,96.64,96.24,,,Visualizer
moment,67.987,0.0,-132.1,1.08,-32.16,,96.19,96.27,,,Visualizer
moment,68.249,0.0,-132.1,0.99,-32.16,,95.88,96.26,,,Visualizer
moment,68.511,0.0,-132.1,0.97,-32.16,,95.57,96.23,,,Visualizer
moment,68.737,0.0,-132.1,0.98,-32.16,,95.12,96.18,,,Visualizer
moment,68.999,0.0,-132.1,1.03,-32.16,,94.92,96.16,,,Visualizer
moment,69.262,0.0,-132.1,0.99,-32.16,,94.31,96.06,,,Visualizer
moment,69.486,0.0,-132.1,0.96,-32.16,,93.97,96.05,,,Visualizer
moment,69.749,0.0,-132.1,0.98,-32.16,,93.63,96.0,,,Visualizer
moment,70.011,0.0,-132.1,1.03,-32.16,,93.39,96.01,,,Visualizer
moment,70.236,0.0,-132.1,1.01,-32.16,,92.92,95.97,,,Visualizer
moment,70.51,0.0,-132.1,0.96,-32.16,,92.86,95.99,,,Visualizer
moment,70.761,0.0,-132.1,0.97,-32.16,,92.89,95.92,,,Visualizer
moment,70.987,0.0,-132.1,0.98,-32.16,,92.69,95.79,,,Visualizer
moment,71.249,0.0,-132.1,1.08,-32.16,,92.59,95.79,,,Visualizer
moment,71.511,0.0,-132.1,1.01,-32.16,,92.65,95.68,,,Visualizer
moment,71.736,0.0,-132.1,1.0,-32.16,,92.48,95.58,,,Visualizer
moment,71.999,0.0,-132.1,0.99,-32.16,,92.52,95.52,,,Visualizer
moment,72.262,0.0,-132.1,0.96,-32.16,,92.65,95.43,,,Visualizer
moment,72.487,0.0,-132.1,0.97,-32.16,,92.65,95.39,,,Visualizer
moment,72.749,0.0,-132.1,0.99,-32.16,,92.62,95.3,,,Visualizer
moment,73.011,0.0,-132.1,1.0,-32.16,,92.52,95.31,,,Visualizer
moment,73.236,0.0,-132.1,1.08,-32.16,,92.69,95.3,,,Visualizer
moment,73.519,0.0,-132.1,1.01,-32.16,,92.62,95.24,,,Visualizer
moment,73.761,0.0,-132.1,0.99,-32.16,,92.69,95.28,,,Visualizer
moment,73.986,0.0,-132.1,0.95,-32.16,,92.72,95.28,,,Visualizer
moment,74.249,0.0,-132.1,0.97,-32.16,,92.65,95.22,,,Visualizer
moment,74.511,0.0,-132.1,1.05,-32.16,,92.69,95.17,,,Visualizer
moment,74.736,0.0,-132.1,0.97,-32.16,,92.55,95.14,,,Visualizer
moment,74.999,0.0,-132.1,0.96,-32.16,,92.59,95.07,,,Visualizer
moment,75.261,0.0,-132.1,1.01,-32.16,,92.38,95.0,,,Visualizer
moment,75.486,0.0,-132.1,0.99,-32.16,,92.52,95.08,,,Visualizer
moment,75.749,0.0,-132.1,1.05,-32.16,,92.15,94.98,,,Visualizer
moment,76.011,0.0,-132.1,1.01,-32.16,,91.88,94.97,,,Visualizer
moment,76.237,0.0,-132.1,1.11,-32.16,,91.68,94.96,,,Visualizer
moment,76.499,0.0,-132.1,1.06,-32.16,,91.25,94.92,,,Visualizer
moment,76.761,0.0,-132.1,1.13,-32.16,,90.82,94.92,,,Visualizer
moment,76.986,0.0,-132.1,1.09,-32.16,,90.29,94.92,,,Visualizer
moment,77.249,0.0,-132.1,1.13,-32.16,,89.56,94.91,,,Visualizer
moment,77.524,0.0,-132.1,1.15,-32.16,,88.77,94.9,,,Visualizer
moment,77.736,0.0,-132.1,1.09,-32.16,,88.12,94.76,,,Visualizer
moment,77.999,0.0,-132.1,1.11,-32.16,,87.5,94.75,,,Visualizer
moment,78.261,0.0,-132.1,1.16,-32.16,,87.01,94.71,,,Visualizer
moment,78.486,0.0,-132.1,1.09,-32.16,,86.75,94.59,,,Visualizer
moment,78.75,0.0,-132.1,1.16,-32.16,,86.65,94.55,,,Visualizer
moment,79.011,0.0,-132.1,1.08,-32.16,,86.68,94.46,,,Visualizer
moment,79.236,0.0,-132.1,1.15,-32.16,,86.81,94.34,,,Visualizer
moment,79.499,0.0,-132.1,1.1,-32.16,,87.01,94.21,,,Visualizer
moment,79.761,0.0,-132.1,1.12,-32.16,,87.43,94.11,,,Visualizer
