information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.748,0.45,-0.1,7.8,-0.1,,87.31,87.12,,,Visualizer
moment,3.973,0.46,-0.2,7.12,-0.19,,87.51,87.13,,,Visualizer
moment,4.198,0.45,-0.1,6.41,-0.1,,87.61,87.17,,,Visualizer
moment,4.385,0.44,-0.1,5.65,0.0,,87.93,87.22,,,Visualizer
moment,4.61,0.4,-0.1,5.01,0.1,,88.26,87.23,,,Visualizer
moment,4.873,0.42,-0.1,4.45,0.0,,88.42,87.27,,,Visualizer
moment,5.023,0.51,-0.1,3.97,0.1,,88.78,87.22,,,Visualizer
moment,5.211,0.54,-0.1,3.58,0.0,,89.08,87.33,,,Visualizer
moment,5.435,0.51,-0.1,3.31,0.0,,89.31,87.5,,,Visualizer
moment,5.698,0.51,-0.2,3.06,-0.1,,89.47,87.6,,,Visualizer
moment,5.848,0.61,-0.2,2.87,-0.1,,89.67,87.63,,,Visualizer
moment,6.073,0.65,-0.2,2.74,-0.1,,89.64,87.78,,,Visualizer
moment,6.26,0.68,-0.1,2.66,0.0,,89.8,87.81,,,Visualizer
moment,6.485,0.67,-0.1,2.55,0.0,,89.7,87.86,,,Visualizer
moment,6.673,0.64,-0.1,2.5,0.1,,89.54,87.94,,,Visualizer
moment,6.898,0.69,0.0,2.49,0.19,,89.44,88.0,,,Visualizer
moment,7.085,0.69,0.0,2.49,0.19,,89.34,88.09,,,Visualizer
moment,7.31,0.69,-0.1,2.49,0.0,,89.18,88.01,,,Visualizer
moment,7.498,0.69,-0.1,2.44,0.0,,88.91,88.07,,,Visualizer
moment,7.723,0.73,-0.1,2.44,0.0,,88.65,88.12,,,Visualizer
moment,7.948,0.69,-0.1,2.44,-0.1,,88.23,88.09,,,Visualizer
moment,8.135,0.65,-0.1,2.48,-0.1,,87.9,88.13,,,Visualizer
moment,8.36,0.62,0.0,2.42,0.1,,87.61,88.11,,,Visualizer
moment,8.548,0.6,0.0,2.42,0.1,,87.38,88.07,,,Visualizer
moment,8.773,0.61,0.0,2.49,0.1,,87.02,88.12,,,Visualizer
moment,8.961,0.62,0.0,2.51,0.1,,86.73,88.12,,,Visualizer
moment,9.185,0.61,0.0,2.47,0.1,,86.53,88.02,,,Visualizer
moment,9.373,0.6,0.0,2.46,0.1,,86.11,88.1,,,Visualizer
moment,9.598,0.61,0.0,2.44,0.0,,85.69,88.12,,,Visualizer
moment,9.823,0.62,0.0,2.47,0.0,,85.34,88.02,,,Visualizer
moment,10.048,0.63,0.0,2.46,0.0,,84.85,88.01,,,Visualizer
moment,10.235,0.65,0.0,2.45,0.0,,84.37,87.98,,,Visualizer
moment,10.423,0.68,0.0,2.46,0.0,,84.11,87.96,,,Visualizer
moment,10.648,0.72,0.0,2.48,0.0,,83.63,87.96,,,Visualizer
moment,10.836,0.78,0.0,2.46,0.0,,83.12,87.86,,,Visualizer
moment,11.06,0.87,0.0,2.47,0.0,,82.8,87.89,,,Visualizer
moment,11.248,0.98,0.0,2.45,0.0,,82.44,87.85,,,Visualizer
moment,11.473,1.12,0.0,2.47,0.0,,82.12,87.81,,,Visualizer
moment,11.697,1.26,0.0,2.46,0.0,,82.22,87.78,,,Visualizer
moment,11.885,1.43,0.0,2.46,0.0,,82.22,87.82,,,Visualizer
moment,12.11,1.55,0.0,2.48,0.0,,82.64,87.67,,,Visualizer
moment,12.298,1.64,0.0,2.47,0.0,,82.99,87.67,,,Visualizer
moment,12.523,1.82,0.0,2.46,0.0,,83.47,87.62,,,Visualizer
moment,12.71,1.96,-0.1,2.44,-0.1,,84.14,87.56,,,Visualizer
moment,12.935,2.04,-0.1,2.43,-0.1,,84.59,87.51,,,Visualizer
moment,13.16,2.22,-0.1,2.48,-0.1,,85.27,87.37,,,Visualizer
moment,13.348,2.35,-0.1,2.48,-0.1,,85.85,87.33,,,Visualizer
moment,13.572,2.41,0.0,2.51,0.1,,86.5,87.25,,,Visualizer
moment,13.76,2.49,0.0,2.5,0.1,,87.15,87.11,,,Visualizer
moment,13.985,2.68,0.0,2.45,0.1,,87.9,87.15,,,Visualizer
moment,14.172,2.85,0.1,2.51,0.19,,88.62,87.12,,,Visualizer
moment,14.398,2.97,0.1,2.52,0.19,,89.34,87.03,,,Visualizer
moment,14.586,3.07,0.6,2.55,0.57,,90.1,87.03,,,Visualizer
moment,14.811,3.18,0.9,2.56,0.86,,90.76,87.03,,,Visualizer
moment,15.035,3.31,1.2,2.52,1.15,,91.36,87.05,,,Visualizer
moment,15.223,3.39,1.7,2.49,1.53,,91.89,87.04,,,Visualizer
moment,15.448,3.55,1.9,2.45,1.72,,92.39,87.02,,,Visualizer
moment,15.635,3.7,2.2,2.46,1.53,,92.86,87.12,,,Visualizer
moment,15.86,3.73,2.7,2.46,1.72,,93.2,87.12,,,Visualizer
moment,16.048,3.81,3.0,2.45,1.72,,93.4,87.28,,,Visualizer
moment,16.272,3.88,3.6,2.44,1.82,,93.6,87.33,,,Visualizer
moment,16.498,3.94,3.8,2.46,1.82,,93.7,87.4,,,Visualizer
moment,16.685,4.06,4.0,2.42,1.72,,93.74,87.51,,,Visualizer
moment,16.91,4.18,4.7,2.42,1.92,,93.74,87.53,,,Visualizer
moment,17.098,4.27,4.9,2.48,1.82,,93.6,87.68,,,Visualizer
moment,17.322,4.49,5.3,2.62,1.82,,93.7,87.83,,,Visualizer
moment,17.51,4.94,5.7,2.76,1.82,,93.94,87.86,,,Visualizer
moment,17.811,5.35,6.4,2.99,2.3,,94.01,88.02,,,Visualizer
moment,17.923,5.8,6.4,3.23,2.3,,94.31,88.1,,,Visualizer
moment,18.186,6.36,7.4,3.43,2.4,,94.31,88.24,,,Visualizer
moment,18.335,6.82,7.8,3.6,2.59,,94.04,88.23,,,Visualizer
moment,18.56,7.23,8.7,3.64,2.87,,93.7,88.37,,,Visualizer
moment,18.785,7.49,8.7,3.66,2.87,,92.83,88.52,,,Visualizer
moment,18.973,7.56,10.4,3.66,3.26,,91.92,88.63,,,Visualizer
moment,19.197,7.74,10.8,3.64,3.26,,90.93,88.71,,,Visualizer
moment,19.385,7.93,10.8,3.61,3.26,,90.07,88.91,,,Visualizer
moment,19.61,8.03,12.1,3.54,3.26,,89.11,88.99,,,Visualizer
moment,19.798,7.97,12.8,3.45,3.35,,88.39,88.94,,,Visualizer
moment,20.022,7.85,13.9,3.37,3.35,,87.64,88.98,,,Visualizer
moment,20.21,7.77,14.3,3.35,3.35,,87.12,88.94,,,Visualizer
moment,20.435,7.69,14.7,3.28,3.45,,86.73,88.84,,,Visualizer
moment,20.66,7.58,15.7,3.18,3.45,,86.37,88.67,,,Visualizer
moment,20.847,7.52,16.4,3.11,3.45,,86.08,88.59,,,Visualizer
moment,21.072,7.41,17.4,3.1,3.35,,85.98,88.42,,,Visualizer
moment,21.26,7.32,17.7,3.07,3.26,,85.88,88.28,,,Visualizer
moment,21.484,7.29,18.1,3.05,3.26,,85.82,88.17,,,Visualizer
moment,21.672,7.22,18.5,3.03,3.35,,85.82,87.95,,,Visualizer
moment,21.897,7.17,19.8,3.07,3.26,,85.79,87.91,,,Visualizer
moment,22.085,7.09,20.2,3.09,3.35,,85.95,87.89,,,Visualizer
moment,22.31,7.05,21.1,3.09,3.26,,86.05,87.72,,,Visualizer
moment,22.535,6.99,21.4,3.05,3.16,,86.21,87.56,,,Visualizer
moment,22.722,6.87,22.5,3.05,3.26,,86.3,87.47,,,Visualizer
moment,22.985,6.82,23.2,3.1,3.26,,86.37,87.5,,,Visualizer
moment,23.135,6.81,23.4,3.1,3.07,,86.47,87.41,,,Visualizer
moment,23.36,6.7,24.5,3.13,3.26,,86.47,87.33,,,Visualizer
moment,23.547,6.7,24.9,3.18,3.35,,86.37,87.29,,,Visualizer
moment,23.772,6.64,25.8,3.13,3.16,,86.3,87.33,,,Visualizer
moment,23.997,6.52,26.4,3.19,3.07,,86.24,87.23,,,Visualizer
moment,24.185,6.56,26.8,3.22,3.26,,86.02,87.22,,,Visualizer
moment,24.41,6.47,27.9,3.27,3.26,,85.72,87.26,,,Visualizer
moment,24.597,6.45,28.2,3.27,3.16,,85.69,87.25,,,Visualizer
moment,24.822,6.39,29.2,3.17,3.26,,85.59,87.22,,,Visualizer
moment,25.01,6.24,29.9,3.19,3.35,,85.4,87.13,,,Visualizer
moment,25.235,6.25,30.2,3.23,3.26,,85.27,87.08,,,Visualizer
moment,25.422,6.21,30.5,3.28,3.26,,85.21,87.07,,,Visualizer
moment,25.647,6.21,31.6,3.27,3.26,,84.98,86.95,,,Visualizer
moment,25.835,6.2,32.3,3.28,3.26,,84.95,86.94,,,Visualizer
moment,26.06,6.12,33.1,3.29,3.07,,84.82,86.87,,,Visualizer
moment,26.284,6.1,33.6,3.34,3.26,,84.75,86.81,,,Visualizer
moment,26.472,6.13,34.6,3.34,3.26,,84.53,86.86,,,Visualizer
moment,26.697,6.03,34.9,3.4,3.16,,84.43,86.77,,,Visualizer
moment,26.885,6.07,35.6,3.4,3.16,,84.14,86.7,,,Visualizer
moment,27.11,6.06,36.6,3.39,3.35,,83.89,86.66,,,Visualizer
moment,27.335,5.97,36.9,3.4,3.16,,83.53,86.59,,,Visualizer
moment,27.522,5.99,38.0,3.43,3.26,,83.37,86.5,,,Visualizer
moment,27.747,6.06,38.4,3.41,3.35,,82.96,86.42,,,Visualizer
moment,27.934,6.04,39.0,3.41,3.26,,82.7,86.33,,,Visualizer
moment,28.16,6.02,39.4,3.43,3.35,,82.6,86.3,,,Visualizer
moment,28.347,5.99,40.3,3.55,3.26,,82.41,86.21,,,Visualizer
moment,28.572,6.05,41.2,3.59,3.35,,82.32,86.13,,,Visualizer
moment,28.76,6.02,41.8,3.55,3.26,,82.12,86.02,,,Visualizer
moment,28.984,5.9,42.4,3.59,3.26,,81.96,85.84,,,Visualizer
moment,29.172,6.03,42.7,3.65,3.16,,81.87,85.8,,,Visualizer
moment,29.401,6.07,43.9,3.67,3.45,,81.9,85.67,,,Visualizer
