information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.806,5.95,8.22,1.36,1.72,,176.7,185.1,,,Visualizer
moment,14.992,5.95,8.68,1.39,1.48,,176.41,185.01,,,Visualizer
moment,15.295,5.96,9.21,1.4,1.87,,176.13,185.03,,,Visualizer
moment,15.496,5.96,9.58,1.42,1.6,,175.78,184.96,,,Visualizer
moment,15.696,6.01,9.98,1.45,1.93,,175.44,184.87,,,Visualizer
moment,15.912,6.0,10.22,1.48,1.67,,175.04,184.88,,,Visualizer
moment,16.106,5.99,10.88,1.5,1.88,,174.97,184.88,,,Visualizer
moment,16.297,6.01,11.21,1.56,1.8,,174.34,184.63,,,Visualizer
moment,16.493,6.05,11.55,1.57,1.91,,173.76,184.64,,,Visualizer
moment,16.694,6.05,11.72,1.6,1.84,,173.36,184.62,,,Visualizer
moment,16.902,6.04,12.23,1.58,2.08,,172.91,184.6,,,Visualizer
moment,17.099,6.02,12.44,1.6,2.15,,172.79,184.52,,,Visualizer
moment,17.311,6.03,13.05,1.62,1.98,,172.39,184.39,,,Visualizer
moment,17.507,6.01,13.34,1.65,1.9,,172.04,184.31,,,Visualizer
moment,17.796,6.06,14.03,1.63,2.24,,172.04,184.31,,,Visualizer
moment,17.994,5.97,14.55,1.65,2.04,,171.87,184.19,,,Visualizer
moment,18.195,5.99,14.91,1.66,2.01,,171.7,184.13,,,Visualizer
moment,18.393,5.96,15.56,1.66,2.27,,171.52,183.98,,,Visualizer
moment,18.607,5.99,15.93,1.68,2.31,,171.63,183.88,,,Visualizer
moment,18.815,5.93,16.24,1.63,1.95,,171.52,183.81,,,Visualizer
moment,18.996,5.9,16.7,1.67,2.08,,171.58,183.73,,,Visualizer
moment,19.193,5.94,17.05,1.65,2.07,,171.7,183.61,,,Visualizer
moment,19.392,5.88,17.47,1.67,1.85,,171.87,183.5,,,Visualizer
moment,19.593,5.88,17.99,1.66,1.99,,171.87,183.36,,,Visualizer
moment,19.793,5.9,18.4,1.66,2.09,,171.75,183.28,,,Visualizer
moment,19.992,5.85,18.76,1.63,1.99,,172.04,183.12,,,Visualizer
moment,20.408,5.83,19.59,1.65,2.05,,172.1,183.07,,,Visualizer
moment,20.509,5.83,19.76,1.66,1.86,,171.7,182.95,,,Visualizer
moment,20.694,5.82,19.95,1.66,1.9,,171.87,182.82,,,Visualizer
moment,20.894,5.78,20.3,1.68,1.84,,171.87,182.69,,,Visualizer
moment,21.093,5.78,20.91,1.67,2.08,,171.58,182.55,,,Visualizer
moment,21.294,5.76,21.29,1.69,2.08,,171.75,182.54,,,Visualizer
moment,21.495,5.73,21.59,1.7,1.94,,171.52,182.57,,,Visualizer
moment,21.703,5.75,22.04,1.69,2.02,,171.75,182.36,,,Visualizer
moment,21.912,5.73,22.67,1.71,2.29,,171.29,182.31,,,Visualizer
moment,22.094,5.67,23.01,1.7,2.03,,171.46,182.12,,,Visualizer
moment,22.293,5.71,23.39,1.7,2.03,,171.18,181.92,,,Visualizer
moment,22.493,5.69,23.77,1.68,2.11,,171.23,181.9,,,Visualizer
moment,22.793,5.62,24.48,1.68,1.98,,171.23,181.87,,,Visualizer
moment,22.992,5.64,24.88,1.7,1.98,,171.0,181.71,,,Visualizer
moment,23.205,5.63,25.07,1.7,1.99,,171.0,181.67,,,Visualizer
moment,23.409,5.63,25.62,1.68,2.16,,171.06,181.46,,,Visualizer
moment,23.614,5.59,26.01,1.67,2.17,,171.06,181.51,,,Visualizer
moment,23.793,5.58,26.41,1.68,2.04,,171.35,181.31,,,Visualizer
moment,23.994,5.59,26.97,1.65,2.22,,171.06,181.18,,,Visualizer
moment,24.197,5.54,27.38,1.66,2.24,,170.83,181.15,,,Visualizer
moment,24.4,5.5,27.69,1.69,2.0,,170.72,181.04,,,Visualizer
moment,24.597,5.53,28.09,1.7,2.01,,170.89,181.01,,,Visualizer
moment,24.807,5.52,28.58,1.65,2.1,,170.72,181.0,,,Visualizer
moment,24.993,5.47,28.72,1.66,2.06,,170.94,180.91,,,Visualizer
moment,25.299,5.48,29.45,1.65,1.87,,170.49,180.7,,,Visualizer
moment,25.508,5.45,29.63,1.65,1.88,,170.49,180.81,,,Visualizer
moment,25.694,5.45,29.63,1.63,1.88,,170.31,180.59,,,Visualizer
moment,25.896,5.42,30.2,1.61,1.69,,170.31,180.5,,,Visualizer
moment,26.093,5.37,30.93,1.63,1.95,,170.26,180.46,,,Visualizer
moment,26.294,5.39,31.13,1.65,1.93,,170.26,180.23,,,Visualizer
moment,26.521,5.38,31.67,1.64,1.98,,170.2,180.18,,,Visualizer
moment,26.692,5.32,32.01,1.67,1.9,,169.97,180.15,,,Visualizer
moment,26.893,5.34,32.57,1.66,2.1,,170.08,180.1,,,Visualizer
moment,27.093,5.3,32.92,1.68,1.93,,169.91,180.01,,,Visualizer
moment,27.292,5.31,33.25,1.68,1.89,,170.02,179.85,,,Visualizer
moment,27.496,5.3,33.57,1.63,1.84,,170.2,179.81,,,Visualizer
moment,27.717,5.28,34.02,1.6,1.95,,170.26,179.71,,,Visualizer
moment,27.993,5.23,34.46,1.61,1.83,,170.08,179.63,,,Visualizer
moment,28.193,5.24,35.01,1.62,1.86,,170.2,179.49,,,Visualizer
moment,28.393,5.25,35.32,1.6,1.86,,170.02,179.52,,,Visualizer
moment,28.593,5.21,35.5,1.58,1.87,,170.08,179.42,,,Visualizer
moment,28.804,5.19,36.07,1.59,1.98,,170.14,179.25,,,Visualizer
moment,28.993,5.13,36.36,1.61,1.84,,170.14,179.17,,,Visualizer
moment,29.205,5.17,36.71,1.57,1.82,,170.26,179.15,,,Visualizer
moment,29.413,5.14,37.04,1.53,1.83,,170.2,179.03,,,Visualizer
moment,29.616,5.07,37.2,1.61,1.82,,170.26,178.93,,,Visualizer
moment,29.793,5.15,37.84,1.61,1.71,,170.14,178.81,,,Visualizer
