information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.757,8.89,2.31,0.55,0.59,,88.91,87.94,,,Visualizer
moment,22.985,9.14,2.43,0.51,0.5,,88.91,88.02,,,Visualizer
moment,23.283,8.94,2.46,0.55,0.48,,88.88,87.96,,,Visualizer
moment,23.508,9.15,2.78,0.49,0.58,,89.08,87.98,,,Visualizer
moment,23.733,8.85,3.05,0.56,0.77,,89.11,87.97,,,Visualizer
moment,24.032,9.13,3.07,0.54,0.65,,88.98,87.94,,,Visualizer
moment,24.295,8.99,3.22,0.55,0.78,,89.05,87.9,,,Visualizer
moment,24.521,9.05,3.38,0.59,0.63,,89.11,87.95,,,Visualizer
moment,24.746,9.2,3.71,0.49,0.67,,88.98,87.93,,,Visualizer
moment,25.007,8.86,3.73,0.58,0.69,,88.95,87.89,,,Visualizer
moment,25.27,9.0,3.79,0.59,0.59,,88.82,87.89,,,Visualizer
moment,25.495,9.04,4.04,0.57,0.69,,88.88,87.94,,,Visualizer
moment,25.795,8.97,4.22,0.56,0.53,,88.91,87.91,,,Visualizer
moment,26.02,8.94,4.59,0.62,0.88,,88.88,87.87,,,Visualizer
moment,26.245,9.01,4.67,0.6,0.92,,88.79,87.87,,,Visualizer
moment,26.509,8.84,4.86,0.63,0.73,,88.82,87.96,,,Visualizer
moment,26.807,8.9,5.08,0.64,0.86,,88.85,87.91,,,Visualizer
moment,26.995,8.96,5.12,0.64,0.55,,88.82,87.87,,,Visualizer
moment,27.257,8.79,5.6,0.66,0.88,,88.82,87.95,,,Visualizer
moment,27.558,8.8,5.74,0.67,0.74,,88.72,87.9,,,Visualizer
moment,27.782,8.75,5.89,0.69,0.84,,88.75,87.88,,,Visualizer
moment,28.008,8.77,6.11,0.68,0.75,,88.85,87.93,,,Visualizer
moment,28.273,8.75,6.27,0.68,0.7,,88.72,87.91,,,Visualizer
moment,28.532,8.69,6.52,0.71,0.81,,88.75,87.91,,,Visualizer
moment,28.757,8.66,6.71,0.72,0.85,,88.85,87.95,,,Visualizer
moment,29.019,8.66,7.1,0.73,1.03,,88.79,87.96,,,Visualizer
moment,29.246,8.64,7.39,0.72,0.95,,88.91,87.94,,,Visualizer
moment,29.507,8.54,7.51,0.8,1.03,,88.91,87.93,,,Visualizer
moment,29.807,8.68,7.84,0.75,1.02,,88.98,87.97,,,Visualizer
moment,29.994,8.49,7.99,0.8,0.93,,88.88,87.91,,,Visualizer
moment,30.295,8.52,8.31,0.79,0.96,,88.91,87.95,,,Visualizer
moment,30.557,8.5,8.55,0.82,1.05,,88.98,88.0,,,Visualizer
moment,30.755,8.44,8.76,0.82,0.96,,89.02,87.94,,,Visualizer
moment,31.007,8.41,9.1,0.82,1.0,,88.98,87.95,,,Visualizer
moment,31.269,8.4,9.29,0.84,1.02,,88.98,87.98,,,Visualizer
moment,31.497,8.39,9.61,0.87,1.1,,89.05,88.02,,,Visualizer
moment,31.794,8.39,9.92,0.86,1.06,,89.18,88.01,,,Visualizer
moment,32.019,8.27,10.16,0.88,1.1,,89.21,88.01,,,Visualizer
moment,32.282,8.31,10.43,0.91,1.08,,89.21,87.98,,,Visualizer
moment,32.545,8.28,10.8,0.91,1.14,,89.21,87.98,,,Visualizer
moment,32.769,8.22,11.01,0.92,1.14,,89.28,88.0,,,Visualizer
moment,32.996,8.22,11.37,0.95,1.23,,89.38,88.09,,,Visualizer
moment,33.261,8.19,11.6,0.95,1.22,,89.44,88.03,,,Visualizer
moment,33.52,8.12,11.95,0.96,1.2,,89.44,88.08,,,Visualizer
moment,33.746,8.14,12.13,0.99,1.17,,89.44,88.1,,,Visualizer
moment,34.007,8.12,12.59,0.99,1.27,,89.48,88.15,,,Visualizer
moment,34.277,8.07,12.95,0.98,1.38,,89.48,88.02,,,Visualizer
moment,34.504,8.04,13.16,1.01,1.26,,89.54,88.07,,,Visualizer
moment,34.757,8.01,13.5,0.97,1.28,,89.51,88.14,,,Visualizer
moment,35.021,7.97,13.72,0.99,1.18,,89.64,88.12,,,Visualizer
moment,35.245,7.98,14.08,1.0,1.18,,89.54,88.13,,,Visualizer
moment,35.524,7.99,14.35,0.99,1.24,,89.68,88.23,,,Visualizer
moment,35.769,7.86,14.67,1.05,1.22,,89.68,88.15,,,Visualizer
moment,36.032,7.93,15.02,1.04,1.24,,89.64,88.13,,,Visualizer
moment,36.262,7.88,15.33,1.06,1.3,,89.68,88.17,,,Visualizer
moment,36.52,7.82,15.71,1.07,1.29,,89.68,88.2,,,Visualizer
moment,36.744,7.77,15.92,1.09,1.3,,89.57,88.17,,,Visualizer
moment,37.008,7.8,16.3,1.1,1.33,,89.68,88.19,,,Visualizer
moment,37.27,7.74,16.79,1.1,1.38,,89.54,88.26,,,Visualizer
moment,37.499,7.73,17.01,1.12,1.35,,89.54,88.26,,,Visualizer
moment,37.757,7.71,17.37,1.1,1.38,,89.64,88.22,,,Visualizer
moment,38.029,7.66,17.67,1.12,1.43,,89.48,88.21,,,Visualizer
moment,38.246,7.63,18.02,1.13,1.28,,89.44,88.25,,,Visualizer
moment,38.508,7.66,18.43,1.13,1.38,,89.41,88.23,,,Visualizer
moment,38.807,7.57,18.77,1.15,1.32,,89.51,88.31,,,Visualizer
moment,38.996,7.55,19.06,1.1,1.31,,89.44,88.23,,,Visualizer
moment,39.332,7.54,19.47,1.14,1.39,,89.31,88.27,,,Visualizer
moment,39.557,7.54,19.86,1.13,1.4,,89.31,88.31,,,Visualizer
moment,39.745,7.41,20.08,1.1,1.37,,89.28,88.3,,,Visualizer
moment,40.012,7.46,20.34,1.11,1.33,,89.28,88.32,,,Visualizer
moment,40.269,7.42,20.76,1.12,1.34,,89.25,88.36,,,Visualizer
moment,40.532,7.42,21.16,1.11,1.35,,89.28,88.32,,,Visualizer
moment,40.758,7.34,21.44,1.13,1.42,,89.34,88.38,,,Visualizer
moment,41.02,7.37,21.85,1.14,1.46,,89.31,88.37,,,Visualizer
moment,41.244,7.33,21.99,1.15,1.28,,89.25,88.27,,,Visualizer
moment,41.507,7.27,22.49,1.15,1.39,,89.28,88.34,,,Visualizer
moment,41.775,7.27,22.91,1.18,1.44,,89.08,88.33,,,Visualizer
moment,41.994,7.24,23.13,1.13,1.33,,89.05,88.35,,,Visualizer
moment,42.294,7.2,23.57,1.13,1.45,,89.08,88.33,,,Visualizer
moment,42.519,7.19,23.96,1.13,1.37,,88.98,88.33,,,Visualizer
moment,42.744,7.16,24.16,1.14,1.3,,88.79,88.33,,,Visualizer
moment,43.044,7.15,24.5,1.15,1.3,,88.75,88.28,,,Visualizer
moment,43.306,7.06,24.86,1.16,1.34,,88.82,88.33,,,Visualizer
moment,43.531,7.11,25.26,1.15,1.35,,88.69,88.34,,,Visualizer
moment,43.756,7.0,25.51,1.15,1.41,,88.59,88.36,,,Visualizer
moment,44.03,7.08,25.88,1.12,1.44,,88.55,88.4,,,Visualizer
moment,44.319,6.96,26.33,1.16,1.35,,88.52,88.37,,,Visualizer
moment,44.507,6.97,26.59,1.15,1.39,,88.49,88.29,,,Visualizer
moment,44.773,6.93,27.02,1.13,1.38,,88.42,88.33,,,Visualizer
moment,45.031,6.87,27.25,1.18,1.43,,88.32,88.32,,,Visualizer
moment,45.258,6.89,27.58,1.16,1.3,,88.42,88.36,,,Visualizer
moment,45.556,6.89,27.99,1.16,1.31,,88.32,88.26,,,Visualizer
moment,45.781,6.79,28.24,1.18,1.27,,88.2,88.3,,,Visualizer
moment,46.008,6.82,28.62,1.15,1.32,,88.23,88.31,,,Visualizer
moment,46.319,6.78,29.01,1.16,1.38,,88.2,88.28,,,Visualizer
moment,46.536,6.71,29.34,1.18,1.41,,88.29,88.24,,,Visualizer
moment,46.794,6.72,29.71,1.14,1.4,,88.16,88.26,,,Visualizer
moment,47.019,6.66,29.94,1.13,1.38,,88.23,88.22,,,Visualizer
moment,47.283,6.67,30.31,1.14,1.35,,88.06,88.25,,,Visualizer
moment,47.544,6.65,30.76,1.15,1.39,,88.03,88.2,,,Visualizer
moment,47.769,6.57,31.0,1.17,1.34,,88.16,88.18,,,Visualizer
moment,48.069,6.6,31.36,1.15,1.33,,88.16,88.21,,,Visualizer
moment,48.294,6.53,31.84,1.17,1.41,,88.09,88.3,,,Visualizer
moment,48.527,6.55,32.07,1.17,1.37,,87.93,88.2,,,Visualizer
moment,48.783,6.47,32.44,1.17,1.38,,87.96,88.21,,,Visualizer
moment,49.006,6.48,32.73,1.17,1.43,,87.93,88.15,,,Visualizer
moment,49.277,6.43,33.11,1.16,1.32,,87.87,88.14,,,Visualizer
moment,49.57,6.42,33.48,1.14,1.33,,87.83,88.09,,,Visualizer
moment,49.762,6.38,33.74,1.18,1.35,,87.8,88.11,,,Visualizer
moment,50.056,6.34,34.16,1.12,1.4,,87.8,88.08,,,Visualizer
moment,50.319,6.34,34.51,1.12,1.35,,87.73,88.1,,,Visualizer
moment,50.544,6.31,34.74,1.12,1.31,,87.67,88.11,,,Visualizer
