information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.93,0.48,0.0,5.01,0.0,,91.81,90.26,,,Visualizer
moment,7.111,0.55,0.0,5.02,0.0,,91.85,90.32,,,Visualizer
moment,7.337,0.59,0.0,5.02,0.0,,91.81,90.41,,,Visualizer
moment,7.515,0.61,0.0,5.02,0.0,,91.81,90.54,,,Visualizer
moment,7.741,0.65,0.0,5.1,0.0,,91.65,90.53,,,Visualizer
moment,7.964,0.67,0.0,5.12,0.0,,91.41,90.55,,,Visualizer
moment,8.146,0.73,0.0,5.09,0.0,,91.41,90.65,,,Visualizer
moment,8.372,0.85,0.0,5.04,0.0,,91.08,90.68,,,Visualizer
moment,8.596,1.02,0.4,5.06,0.37,,90.82,90.77,,,Visualizer
moment,8.776,1.09,0.6,5.06,0.55,,90.65,90.9,,,Visualizer
moment,8.999,1.23,1.1,5.07,1.01,,90.49,90.81,,,Visualizer
moment,9.227,1.32,2.2,5.05,2.02,,90.29,90.9,,,Visualizer
moment,9.406,1.41,2.6,4.98,2.38,,90.19,90.87,,,Visualizer
moment,9.63,1.5,2.8,4.99,2.38,,90.22,90.79,,,Visualizer
moment,9.813,1.54,4.2,5.0,3.3,,90.19,90.74,,,Visualizer
moment,10.037,1.65,4.7,4.97,3.48,,90.02,90.67,,,Visualizer
moment,10.26,1.69,5.5,4.96,3.76,,89.86,90.72,,,Visualizer
moment,10.441,1.72,6.8,4.95,3.85,,89.66,90.62,,,Visualizer
moment,10.665,1.76,7.3,4.91,4.12,,89.53,90.63,,,Visualizer
moment,10.891,1.81,8.7,4.89,4.12,,89.46,90.64,,,Visualizer
moment,11.074,1.91,9.3,4.87,4.22,,89.37,90.56,,,Visualizer
moment,11.296,1.94,9.7,4.88,4.4,,89.2,90.52,,,Visualizer
moment,11.477,1.95,11.2,4.89,4.58,,89.23,90.47,,,Visualizer
moment,11.7,1.93,12.2,4.94,4.49,,89.23,90.4,,,Visualizer
moment,11.925,1.95,13.3,4.92,4.58,,89.3,90.4,,,Visualizer
moment,12.108,1.94,14.4,4.93,4.67,,89.37,90.38,,,Visualizer
moment,12.33,1.98,14.9,4.8,4.76,,89.43,90.27,,,Visualizer
moment,12.557,1.81,16.5,4.31,4.86,,89.37,90.26,,,Visualizer
moment,12.737,1.51,17.0,3.6,4.86,,89.43,90.22,,,Visualizer
moment,12.962,1.26,17.9,3.07,4.58,,89.46,90.12,,,Visualizer
moment,13.142,1.16,18.6,2.43,4.4,,89.43,90.13,,,Visualizer
moment,13.365,0.96,19.2,1.92,3.94,,89.56,90.11,,,Visualizer
moment,13.591,0.91,19.8,1.59,3.48,,89.43,90.08,,,Visualizer
moment,13.772,0.84,20.2,1.25,2.93,,89.56,90.11,,,Visualizer
moment,13.996,0.77,20.4,0.97,2.75,,89.53,90.14,,,Visualizer
moment,14.221,0.74,20.8,0.75,2.02,,89.66,90.11,,,Visualizer
moment,14.4,0.7,21.0,0.59,1.83,,89.53,90.05,,,Visualizer
moment,14.628,0.67,21.4,0.6,1.47,,89.56,90.04,,,Visualizer
moment,14.849,0.71,21.5,0.5,1.37,,89.7,90.05,,,Visualizer
moment,15.029,0.63,21.8,0.39,1.1,,89.6,90.05,,,Visualizer
moment,15.257,0.6,22.0,0.3,1.1,,89.6,90.02,,,Visualizer
moment,15.437,0.57,22.1,0.24,1.01,,89.76,90.04,,,Visualizer
moment,15.66,0.55,22.2,0.18,0.92,,89.79,90.01,,,Visualizer
moment,15.887,0.53,22.4,0.14,0.82,,89.66,90.0,,,Visualizer
moment,16.064,0.55,22.5,0.24,0.82,,89.7,90.0,,,Visualizer
moment,16.292,0.53,22.7,0.19,0.73,,89.7,89.97,,,Visualizer
moment,16.515,0.5,22.9,0.15,0.73,,89.73,90.01,,,Visualizer
moment,16.696,0.53,23.1,0.27,0.73,,89.73,90.02,,,Visualizer
moment,16.923,0.53,23.2,0.23,0.73,,89.76,89.95,,,Visualizer
moment,17.099,0.47,23.2,0.18,0.64,,89.7,89.97,,,Visualizer
moment,17.326,0.48,23.4,0.14,0.64,,89.79,89.95,,,Visualizer
moment,17.552,0.46,23.4,0.11,0.55,,89.66,90.03,,,Visualizer
moment,17.729,0.44,23.5,0.08,0.55,,89.7,90.05,,,Visualizer
moment,17.958,0.42,23.6,0.06,0.46,,89.66,89.91,,,Visualizer
moment,18.18,0.41,23.6,0.07,0.37,,89.76,89.89,,,Visualizer
moment,18.361,0.44,24.0,0.2,0.55,,89.76,89.98,,,Visualizer
moment,18.588,0.43,24.0,0.16,0.55,,89.73,89.94,,,Visualizer
moment,18.811,0.39,24.0,0.13,0.46,,89.53,89.9,,,Visualizer
moment,18.993,0.38,24.0,0.18,0.37,,89.66,89.89,,,Visualizer
moment,19.215,0.39,24.1,0.2,0.46,,89.46,89.91,,,Visualizer
moment,19.396,0.38,24.2,0.16,0.37,,89.46,89.95,,,Visualizer
moment,19.623,0.36,24.3,0.13,0.27,,89.33,89.84,,,Visualizer
moment,19.847,0.36,24.3,0.1,0.37,,89.3,89.84,,,Visualizer
moment,20.025,0.35,24.5,0.08,0.46,,89.33,89.85,,,Visualizer
moment,20.25,0.34,24.6,0.16,0.46,,89.27,89.89,,,Visualizer
moment,20.475,0.35,24.6,0.2,0.37,,89.07,89.84,,,Visualizer
moment,20.658,0.35,24.8,0.16,0.46,,89.04,89.84,,,Visualizer
moment,20.88,0.33,24.8,0.13,0.46,,88.81,89.86,,,Visualizer
moment,21.061,0.33,24.8,0.1,0.27,,88.84,89.89,,,Visualizer
moment,21.288,0.32,24.9,0.08,0.27,,88.61,89.87,,,Visualizer
moment,21.511,0.31,24.9,0.06,0.27,,88.61,89.77,,,Visualizer
moment,21.691,0.31,25.0,0.05,0.18,,88.38,89.82,,,Visualizer
moment,21.914,0.31,25.0,0.2,0.18,,88.38,89.77,,,Visualizer
moment,22.143,0.31,25.2,0.17,0.37,,88.19,89.79,,,Visualizer
moment,22.365,0.3,25.2,0.13,0.37,,88.12,89.74,,,Visualizer
moment,22.545,0.29,25.4,0.1,0.46,,88.15,89.77,,,Visualizer
moment,22.773,0.29,25.3,0.19,0.27,,88.12,89.75,,,Visualizer
moment,22.95,0.3,25.4,0.18,0.37,,88.09,89.7,,,Visualizer
moment,23.176,0.28,25.6,0.15,0.37,,87.89,89.69,,,Visualizer
moment,23.357,0.28,25.6,0.11,0.27,,87.83,89.73,,,Visualizer
moment,23.579,0.27,25.6,0.09,0.18,,87.86,89.7,,,Visualizer
moment,23.806,0.26,25.7,0.14,0.37,,87.79,89.75,,,Visualizer
moment,24.03,0.27,25.7,0.21,0.27,,87.76,89.68,,,Visualizer
moment,24.211,0.27,25.8,0.17,0.18,,87.79,89.74,,,Visualizer
moment,24.438,0.26,25.8,0.13,0.18,,87.79,89.7,,,Visualizer
moment,24.615,0.25,25.7,0.1,0.09,,87.66,89.64,,,Visualizer
moment,24.841,0.24,25.9,0.08,0.18,,87.7,89.66,,,Visualizer
moment,25.023,0.24,25.9,0.06,0.18,,87.6,89.67,,,Visualizer
moment,25.246,0.23,26.0,0.05,0.27,,87.5,89.64,,,Visualizer
moment,25.471,0.22,26.1,0.13,0.27,,87.5,89.64,,,Visualizer
moment,25.649,0.24,26.2,0.19,0.46,,87.4,89.62,,,Visualizer
moment,25.876,0.24,26.1,0.15,0.0,,87.47,89.6,,,Visualizer
moment,26.1,0.22,26.2,0.12,0.27,,87.63,89.62,,,Visualizer
moment,26.281,0.22,26.2,0.22,0.27,,87.4,89.59,,,Visualizer
moment,26.507,0.23,26.2,0.19,0.09,,87.4,89.61,,,Visualizer
moment,26.73,0.22,26.2,0.15,-0.09,,87.3,89.57,,,Visualizer
moment,26.91,0.21,26.5,0.12,0.37,,87.44,89.58,,,Visualizer
moment,27.137,0.2,26.4,0.09,0.18,,87.4,89.57,,,Visualizer
moment,27.315,0.2,26.4,0.07,0.18,,87.47,89.51,,,Visualizer
moment,27.542,0.19,26.4,0.2,0.18,,87.4,89.49,,,Visualizer
moment,27.764,0.22,26.6,0.19,0.37,,87.24,89.57,,,Visualizer
moment,27.945,0.21,26.7,0.15,0.18,,87.24,89.51,,,Visualizer
moment,28.171,0.2,26.6,0.12,0.18,,87.24,89.52,,,Visualizer
moment,28.396,0.19,26.6,0.09,0.18,,87.3,89.47,,,Visualizer
moment,28.576,0.18,26.6,0.07,0.18,,87.24,89.48,,,Visualizer
moment,28.801,0.17,26.8,0.06,0.18,,87.24,89.49,,,Visualizer
moment,28.98,0.18,26.8,0.04,0.09,,87.24,89.54,,,Visualizer
moment,29.208,0.19,26.8,0.32,0.09,,87.11,89.49,,,Visualizer
moment,29.43,0.24,26.9,0.29,0.27,,86.98,89.4,,,Visualizer
moment,29.656,0.19,26.9,0.23,0.27,,87.02,89.45,,,Visualizer
moment,29.84,0.18,27.1,0.18,0.27,,87.02,89.49,,,Visualizer
moment,30.06,0.18,27.0,0.14,0.18,,86.95,89.43,,,Visualizer
moment,30.243,0.17,27.0,0.11,0.18,,87.05,89.37,,,Visualizer
moment,30.465,0.16,27.0,0.08,0.09,,86.95,89.39,,,Visualizer
moment,30.646,0.16,27.0,0.07,0.09,,86.92,89.4,,,Visualizer
moment,30.873,0.17,27.1,0.2,0.0,,87.05,89.32,,,Visualizer
moment,31.095,0.21,27.2,0.19,0.18,,86.92,89.32,,,Visualizer
moment,31.286,0.17,27.2,0.15,0.18,,86.85,89.36,,,Visualizer
moment,31.5,0.17,27.2,0.18,0.18,,86.88,89.37,,,Visualizer
moment,31.726,0.18,27.2,0.22,0.18,,86.85,89.3,,,Visualizer
moment,31.913,0.17,27.2,0.18,0.09,,86.82,89.25,,,Visualizer
moment,32.137,0.16,27.2,0.14,0.09,,86.88,89.24,,,Visualizer
moment,32.358,0.16,27.4,0.11,0.18,,86.75,89.21,,,Visualizer
moment,32.537,0.15,27.4,0.08,0.18,,86.92,89.23,,,Visualizer
moment,32.761,0.14,27.4,0.06,0.18,,86.95,89.2,,,Visualizer
moment,32.941,0.13,27.5,0.16,0.27,,86.82,89.22,,,Visualizer
moment,33.164,0.18,27.6,0.2,0.37,,86.88,89.14,,,Visualizer
moment,33.391,0.16,27.5,0.16,0.09,,86.79,89.16,,,Visualizer
moment,33.575,0.14,27.6,0.12,0.18,,86.82,89.21,,,Visualizer
moment,33.796,0.14,27.7,0.1,0.27,,86.82,89.13,,,Visualizer
moment,34.023,0.15,27.8,0.07,0.37,,86.82,89.09,,,Visualizer
moment,34.199,0.15,27.9,0.17,0.37,,86.92,89.18,,,Visualizer
moment,34.426,0.16,27.8,0.17,0.27,,86.88,89.09,,,Visualizer
moment,34.608,0.15,27.9,0.14,0.37,,86.75,89.04,,,Visualizer
moment,34.83,0.14,27.9,0.11,0.18,,86.75,89.14,,,Visualizer
moment,35.056,0.12,27.9,0.08,0.09,,86.75,89.07,,,Visualizer
moment,35.236,0.15,28.0,0.23,0.18,,86.72,89.0,,,Visualizer
moment,35.46,0.16,28.0,0.19,0.18,,86.79,89.06,,,Visualizer
moment,35.69,0.13,28.0,0.15,0.09,,86.56,89.05,,,Visualizer
moment,35.864,0.12,28.0,0.11,0.09,,86.62,88.98,,,Visualizer
moment,36.092,0.14,28.0,0.09,0.09,,86.59,89.0,,,Visualizer
moment,36.315,0.13,28.1,0.07,0.09,,86.62,88.95,,,Visualizer
moment,36.496,0.13,28.1,0.05,0.09,,86.62,88.99,,,Visualizer
moment,36.721,0.12,28.2,0.19,0.18,,86.62,88.99,,,Visualizer
moment,36.9,0.2,28.3,0.32,0.27,,86.46,88.99,,,Visualizer
moment,37.126,0.15,28.3,0.26,0.27,,86.43,88.93,,,Visualizer
moment,37.35,0.12,28.3,0.21,0.18,,86.46,88.81,,,Visualizer
moment,37.531,0.14,28.4,0.16,0.27,,86.33,88.88,,,Visualizer
moment,37.755,0.14,28.4,0.12,0.18,,86.36,88.92,,,Visualizer
moment,37.98,0.13,28.4,0.1,0.18,,86.33,88.77,,,Visualizer
moment,38.16,0.13,28.4,0.08,0.09,,86.27,88.74,,,Visualizer
moment,38.386,0.12,28.4,0.13,0.09,,86.4,88.79,,,Visualizer
moment,38.565,0.16,28.6,0.21,0.27,,86.3,88.75,,,Visualizer
moment,38.793,0.14,28.5,0.17,0.09,,86.3,88.7,,,Visualizer
moment,39.015,0.12,28.5,0.13,0.09,,86.17,88.71,,,Visualizer
moment,39.196,0.12,28.5,0.1,0.09,,86.11,88.75,,,Visualizer
moment,39.423,0.12,28.5,0.21,0.09,,86.2,88.76,,,Visualizer
moment,39.645,0.12,28.6,0.17,0.0,,86.14,88.65,,,Visualizer
moment,39.828,0.11,28.6,0.14,0.09,,86.04,88.68,,,Visualizer
moment,40.05,0.11,28.7,0.11,0.18,,86.01,88.75,,,Visualizer
moment,40.276,0.1,28.7,0.08,0.18,,86.11,88.66,,,Visualizer
moment,40.457,0.09,28.7,0.06,0.18,,86.2,88.66,,,Visualizer
moment,40.68,0.12,28.8,0.21,0.27,,85.95,88.69,,,Visualizer
moment,40.861,0.13,28.8,0.18,0.18,,85.95,88.66,,,Visualizer
moment,41.086,0.1,28.9,0.14,0.18,,85.85,88.61,,,Visualizer
moment,41.31,0.1,28.9,0.11,0.18,,85.88,88.6,,,Visualizer
moment,41.492,0.09,28.9,0.09,0.18,,85.85,88.61,,,Visualizer
moment,41.715,0.09,28.9,0.07,0.09,,85.82,88.56,,,Visualizer
moment,41.942,0.08,29.1,0.05,0.18,,85.78,88.54,,,Visualizer
moment,42.122,0.08,29.0,0.04,0.09,,85.91,88.46,,,Visualizer
moment,42.346,0.12,29.0,0.33,0.09,,85.82,88.49,,,Visualizer
moment,42.526,0.16,29.1,0.28,0.18,,85.62,88.45,,,Visualizer
moment,42.75,0.1,29.2,0.22,0.27,,85.55,88.41,,,Visualizer
moment,42.976,0.1,29.2,0.17,0.18,,85.43,88.42,,,Visualizer
moment,43.155,0.09,29.2,0.13,0.18,,85.49,88.42,,,Visualizer
moment,43.381,0.1,29.2,0.1,0.18,,85.27,88.43,,,Visualizer
moment,43.606,0.11,29.2,0.08,0.09,,85.3,88.39,,,Visualizer
moment,43.787,0.09,29.3,0.06,0.18,,85.3,88.29,,,Visualizer
moment,44.011,0.12,29.2,0.21,0.0,,85.27,88.33,,,Visualizer
moment,44.191,0.13,29.2,0.18,0.0,,85.11,88.38,,,Visualizer
moment,44.417,0.1,29.2,0.14,0.0,,85.23,88.32,,,Visualizer
moment,44.64,0.09,29.3,0.11,0.09,,85.17,88.27,,,Visualizer
moment,44.822,0.09,29.3,0.08,0.0,,85.2,88.22,,,Visualizer
moment,45.047,0.08,29.3,0.18,0.09,,85.11,88.23,,,Visualizer
moment,45.27,0.1,29.3,0.18,0.09,,85.14,88.25,,,Visualizer
moment,45.45,0.09,29.5,0.14,0.27,,85.11,88.28,,,Visualizer
moment,45.676,0.08,29.5,0.17,0.18,,85.07,88.23,,,Visualizer
moment,45.899,0.12,29.5,0.25,0.18,,84.95,88.24,,,Visualizer
moment,46.081,0.11,29.6,0.2,0.27,,84.91,88.25,,,Visualizer
moment,46.304,0.08,29.5,0.16,0.18,,84.91,88.14,,,Visualizer
moment,46.487,0.09,29.5,0.12,0.0,,84.88,88.11,,,Visualizer
moment,46.709,0.08,29.5,0.09,0.09,,84.85,88.13,,,Visualizer
moment,46.936,0.08,29.7,0.07,0.18,,84.82,88.07,,,Visualizer
moment,47.115,0.07,29.7,0.06,0.18,,84.91,88.08,,,Visualizer
moment,47.346,0.07,29.7,0.15,0.09,,84.85,88.12,,,Visualizer
moment,47.57,0.11,29.8,0.19,0.27,,84.72,87.98,,,Visualizer
moment,47.746,0.11,29.8,0.16,0.09,,84.75,88.01,,,Visualizer
moment,47.972,0.09,29.8,0.12,0.09,,84.69,88.06,,,Visualizer
moment,48.15,0.09,29.8,0.11,0.09,,84.65,88.06,,,Visualizer
moment,48.377,0.1,29.9,0.21,0.18,,84.62,88.03,,,Visualizer
moment,48.6,0.09,29.9,0.17,0.09,,84.62,87.97,,,Visualizer
moment,48.78,0.08,30.0,0.13,0.18,,84.65,87.95,,,Visualizer
moment,49.007,0.09,30.0,0.1,0.18,,84.56,87.92,,,Visualizer
moment,49.231,0.08,30.1,0.08,0.27,,84.59,87.91,,,Visualizer
moment,49.411,0.07,30.1,0.06,0.27,,84.49,87.91,,,Visualizer
moment,49.636,0.09,30.1,0.21,0.18,,84.43,87.94,,,Visualizer
moment,49.861,0.1,30.1,0.18,0.18,,84.39,87.87,,,Visualizer
moment,50.086,0.09,30.1,0.14,0.09,,84.46,87.91,,,Visualizer
moment,50.264,0.08,30.2,0.11,0.18,,84.3,87.86,,,Visualizer
moment,50.445,0.07,30.3,0.08,0.18,,84.43,87.83,,,Visualizer
moment,50.671,0.07,30.3,0.07,0.18,,84.33,87.78,,,Visualizer
moment,50.895,0.07,30.3,0.05,0.18,,84.33,87.83,,,Visualizer
moment,51.076,0.08,30.4,0.17,0.27,,84.3,87.8,,,Visualizer
moment,51.299,0.08,30.5,0.15,0.27,,84.14,87.71,,,Visualizer
moment,51.526,0.07,30.5,0.24,0.18,,84.23,87.71,,,Visualizer
moment,51.708,0.11,30.5,0.25,0.18,,83.95,87.75,,,Visualizer
moment,51.93,0.1,30.5,0.2,0.18,,83.82,87.72,,,Visualizer
moment,52.111,0.09,30.5,0.15,0.09,,83.88,87.77,,,Visualizer
moment,52.338,0.08,30.6,0.12,0.09,,83.82,87.73,,,Visualizer
moment,52.561,0.08,30.7,0.09,0.09,,83.91,87.69,,,Visualizer
moment,52.741,0.08,30.7,0.07,0.18,,83.69,87.65,,,Visualizer
moment,52.964,0.07,30.7,0.06,0.18,,83.75,87.62,,,Visualizer
moment,53.193,0.07,30.7,0.07,0.18,,83.75,87.66,,,Visualizer
moment,53.372,0.11,30.7,0.29,0.18,,83.62,87.65,,,Visualizer
moment,53.596,0.12,30.9,0.24,0.18,,83.37,87.62,,,Visualizer
moment,53.825,0.09,30.9,0.19,0.18,,83.46,87.5,,,Visualizer
moment,53.999,0.09,30.9,0.15,0.18,,83.56,87.54,,,Visualizer
moment,54.228,0.08,30.9,0.11,0.18,,83.46,87.56,,,Visualizer
moment,54.407,0.07,30.9,0.09,0.18,,83.43,87.47,,,Visualizer
moment,54.63,0.07,31.0,0.07,0.18,,83.4,87.51,,,Visualizer
moment,54.858,0.07,31.1,0.05,0.18,,83.5,87.47,,,Visualizer
moment,55.036,0.09,31.1,0.34,0.18,,83.27,87.43,,,Visualizer
moment,55.261,0.12,31.1,0.29,0.18,,83.27,87.45,,,Visualizer
moment,55.487,0.09,31.2,0.23,0.27,,83.11,87.42,,,Visualizer
moment,55.665,0.1,31.3,0.18,0.27,,83.14,87.39,,,Visualizer
moment,55.891,0.08,31.3,0.14,0.18,,83.18,87.37,,,Visualizer
moment,56.071,0.07,31.3,0.11,0.18,,83.24,87.37,,,Visualizer
moment,56.295,0.07,31.3,0.08,0.18,,83.37,87.39,,,Visualizer
moment,56.522,0.07,31.3,0.06,0.18,,83.14,87.38,,,Visualizer
moment,56.7,0.07,31.5,0.22,0.18,,83.18,87.31,,,Visualizer
moment,56.926,0.11,31.5,0.33,0.18,,83.05,87.29,,,Visualizer
moment,57.151,0.11,31.5,0.26,0.18,,83.05,87.23,,,Visualizer
moment,57.331,0.09,31.5,0.21,0.18,,82.95,87.25,,,Visualizer
moment,57.556,0.09,31.5,0.16,0.18,,82.92,87.23,,,Visualizer
moment,57.739,0.08,31.5,0.13,0.09,,83.02,87.19,,,Visualizer
moment,57.962,0.07,31.6,0.1,0.09,,83.08,87.17,,,Visualizer
moment,58.19,0.07,31.7,0.08,0.18,,82.95,87.14,,,Visualizer
moment,58.366,0.07,31.7,0.06,0.18,,82.98,87.16,,,Visualizer
moment,58.591,0.08,31.8,0.22,0.27,,82.92,87.13,,,Visualizer
moment,58.815,0.1,31.8,0.31,0.27,,82.86,87.12,,,Visualizer
moment,58.996,0.1,31.9,0.25,0.18,,82.95,87.12,,,Visualizer
moment,59.221,0.1,31.9,0.19,0.18,,82.82,87.07,,,Visualizer
moment,59.4,0.09,31.9,0.15,0.18,,82.89,87.0,,,Visualizer
moment,59.626,0.07,32.0,0.12,0.18,,82.98,87.03,,,Visualizer
moment,59.85,0.07,32.0,0.09,0.09,,83.05,87.02,,,Visualizer
moment,60.03,0.07,32.0,0.07,0.09,,82.92,87.01,,,Visualizer
moment,60.256,0.07,32.1,0.06,0.18,,82.89,86.97,,,Visualizer
moment,60.48,0.07,32.1,0.32,0.18,,82.98,86.92,,,Visualizer
moment,60.662,0.11,32.3,0.31,0.27,,83.02,86.96,,,Visualizer
moment,60.888,0.09,32.3,0.24,0.27,,82.95,86.94,,,Visualizer
moment,61.112,0.09,32.3,0.19,0.18,,82.98,86.81,,,Visualizer
moment,61.291,0.09,32.3,0.15,0.27,,82.98,86.77,,,Visualizer
moment,61.516,0.08,32.5,0.12,0.37,,83.02,86.82,,,Visualizer
moment,61.696,0.08,32.5,0.09,0.09,,83.02,86.82,,,Visualizer
moment,61.921,0.07,32.5,0.07,0.18,,83.02,86.76,,,Visualizer
moment,62.145,0.08,32.5,0.19,0.18,,82.95,86.83,,,Visualizer
moment,62.326,0.08,32.7,0.16,0.37,,82.89,86.79,,,Visualizer
moment,62.55,0.07,32.7,0.13,0.18,,82.95,86.65,,,Visualizer
moment,62.776,0.08,32.7,0.24,0.18,,83.11,86.76,,,Visualizer
moment,62.956,0.09,32.7,0.23,0.18,,82.89,86.75,,,Visualizer
moment,63.18,0.08,32.7,0.18,0.18,,83.11,86.66,,,Visualizer
moment,63.36,0.08,32.8,0.14,0.27,,83.02,86.64,,,Visualizer
moment,63.588,0.08,32.8,0.11,0.09,,83.11,86.6,,,Visualizer
moment,63.811,0.07,32.9,0.09,0.18,,83.14,86.6,,,Visualizer
moment,63.991,0.07,32.9,0.07,0.18,,82.92,86.67,,,Visualizer
moment,64.216,0.07,33.0,0.19,0.27,,82.79,86.58,,,Visualizer
moment,64.441,0.07,32.9,0.15,0.09,,82.89,86.54,,,Visualizer
moment,64.622,0.06,32.9,0.12,0.09,,82.86,86.54,,,Visualizer
moment,64.846,0.07,33.2,0.09,0.27,,82.79,86.53,,,Visualizer
moment,65.025,0.06,33.2,0.07,0.27,,82.76,86.53,,,Visualizer
moment,65.249,0.06,33.2,0.19,0.18,,82.82,86.48,,,Visualizer
moment,65.476,0.07,33.2,0.2,0.27,,82.92,86.53,,,Visualizer
moment,65.658,0.07,33.2,0.16,0.27,,82.86,86.45,,,Visualizer
moment,65.926,0.07,33.2,0.12,0.27,,82.89,86.43,,,Visualizer
moment,66.106,0.06,33.4,0.1,0.18,,82.82,86.41,,,Visualizer
moment,66.287,0.06,33.4,0.2,0.18,,82.92,86.37,,,Visualizer
moment,66.51,0.07,33.4,0.18,0.18,,82.86,86.42,,,Visualizer
moment,66.78,0.06,33.4,0.14,0.18,,82.89,86.36,,,Visualizer
moment,66.915,0.07,33.7,0.11,0.27,,82.79,86.35,,,Visualizer
moment,67.142,0.06,33.6,0.09,0.18,,82.76,86.32,,,Visualizer
moment,67.323,0.06,33.6,0.07,0.18,,82.92,86.31,,,Visualizer
moment,67.546,0.06,33.7,0.05,0.27,,82.7,86.33,,,Visualizer
moment,67.772,0.06,33.7,0.18,0.27,,82.63,86.26,,,Visualizer
moment,67.95,0.06,33.8,0.19,0.37,,82.73,86.23,,,Visualizer
moment,68.176,0.06,33.8,0.15,0.18,,82.79,86.23,,,Visualizer
moment,68.399,0.06,33.8,0.24,0.18,,82.63,86.25,,,Visualizer
moment,68.579,0.07,34.0,0.22,0.27,,82.47,86.19,,,Visualizer
moment,68.806,0.06,34.0,0.17,0.27,,82.7,86.13,,,Visualizer
moment,68.987,0.07,34.1,0.13,0.27,,82.63,86.14,,,Visualizer
moment,69.211,0.07,34.2,0.1,0.37,,82.66,86.13,,,Visualizer
moment,69.438,0.06,34.2,0.08,0.37,,82.66,86.15,,,Visualizer
moment,69.615,0.06,34.2,0.06,0.27,,82.66,86.08,,,Visualizer
moment,69.841,0.06,34.3,0.05,0.27,,82.66,86.11,,,Visualizer
