information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.98,6.32,19.0,2.67,2.91,,96.5,91.39,,,Visualizer
moment,17.206,6.41,19.9,2.66,2.94,,96.46,91.46,,,Visualizer
moment,17.484,6.44,20.8,2.64,2.94,,96.54,91.58,,,Visualizer
moment,17.681,6.45,21.3,2.65,2.91,,96.71,91.62,,,Visualizer
moment,17.983,6.52,22.0,2.66,2.97,,96.71,91.71,,,Visualizer
moment,18.211,6.59,22.8,2.61,2.94,,96.81,91.89,,,Visualizer
moment,18.505,6.62,23.7,2.6,2.94,,96.84,91.98,,,Visualizer
moment,18.69,6.73,24.5,2.61,2.91,,96.84,92.09,,,Visualizer
moment,19.031,6.78,24.9,2.62,2.97,,96.74,92.23,,,Visualizer
moment,19.264,6.82,26.3,2.66,2.94,,96.88,92.32,,,Visualizer
moment,19.431,6.8,26.6,2.67,2.94,,96.71,92.43,,,Visualizer
moment,19.73,6.73,27.2,2.67,2.97,,96.71,92.43,,,Visualizer
moment,19.946,6.69,28.0,2.67,2.94,,96.71,92.47,,,Visualizer
moment,20.255,6.66,28.7,2.67,2.97,,96.71,92.57,,,Visualizer
moment,20.449,6.6,29.6,2.64,2.97,,96.78,92.56,,,Visualizer
moment,20.733,6.55,30.2,2.61,2.97,,96.84,92.63,,,Visualizer
moment,20.931,6.55,31.1,2.59,2.99,,96.71,92.66,,,Visualizer
moment,21.23,6.57,31.6,2.62,2.97,,96.5,92.74,,,Visualizer
moment,21.46,6.56,32.5,2.64,2.97,,96.71,92.84,,,Visualizer
moment,21.68,6.55,33.1,2.62,2.99,,96.46,92.91,,,Visualizer
moment,21.982,6.51,33.7,2.64,2.99,,96.46,92.93,,,Visualizer
moment,22.18,6.51,34.6,2.62,2.99,,96.43,92.95,,,Visualizer
moment,22.496,6.49,35.5,2.62,3.02,,96.5,93.1,,,Visualizer
moment,22.681,6.47,36.3,2.61,2.97,,96.5,93.17,,,Visualizer
moment,22.957,6.47,36.6,2.62,2.97,,96.5,93.27,,,Visualizer
moment,23.25,6.45,37.5,2.62,2.99,,96.54,93.33,,,Visualizer
moment,23.431,6.42,38.4,2.62,2.99,,96.4,93.2,,,Visualizer
moment,23.732,6.4,38.9,2.59,2.99,,96.43,93.31,,,Visualizer
moment,23.95,6.35,39.8,2.6,2.97,,96.36,93.4,,,Visualizer
moment,24.24,6.34,40.7,2.61,2.97,,96.19,93.37,,,Visualizer
moment,24.444,6.27,41.6,2.61,2.97,,96.29,93.37,,,Visualizer
moment,24.747,6.2,41.9,2.58,2.97,,96.19,93.47,,,Visualizer
moment,24.931,6.16,42.7,2.59,2.97,,96.09,93.45,,,Visualizer
moment,25.244,6.21,43.7,2.6,2.97,,96.05,93.54,,,Visualizer
