information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.901,8.77,3.2,1.14,0.2,,82.91,85.73,,,Visualizer
moment,12.096,8.85,4.8,1.08,0.56,,82.82,85.66,,,Visualizer
moment,12.294,8.91,5.0,1.03,0.59,,82.69,85.58,,,Visualizer
moment,12.494,8.97,5.1,0.97,0.56,,82.82,85.54,,,Visualizer
moment,12.721,8.98,5.3,0.91,0.59,,82.56,85.57,,,Visualizer
moment,12.945,8.99,5.2,0.87,0.54,,82.5,85.54,,,Visualizer
moment,13.114,9.0,5.5,0.83,0.56,,82.66,85.52,,,Visualizer
moment,13.368,9.02,6.0,0.82,0.66,,82.59,85.49,,,Visualizer
moment,13.55,9.04,8.1,0.81,1.17,,82.66,85.41,,,Visualizer
moment,13.75,9.05,9.2,0.77,1.42,,82.46,85.37,,,Visualizer
moment,13.94,8.99,6.2,0.74,0.63,,82.5,85.38,,,Visualizer
moment,14.184,9.06,6.0,0.7,0.56,,82.5,85.35,,,Visualizer
moment,14.42,9.0,6.3,0.71,0.63,,82.3,85.32,,,Visualizer
moment,14.574,9.01,6.4,0.7,0.56,,82.27,85.3,,,Visualizer
moment,14.777,9.05,6.5,0.68,0.59,,82.27,85.23,,,Visualizer
moment,15.038,9.02,6.7,0.67,0.63,,82.18,85.23,,,Visualizer
moment,15.238,9.07,6.7,0.61,0.63,,82.27,85.27,,,Visualizer
moment,15.423,9.04,6.8,0.65,1.32,,82.37,85.17,,,Visualizer
moment,15.647,9.01,7.1,0.67,1.54,,82.21,85.18,,,Visualizer
moment,15.842,9.02,7.3,0.68,1.54,,82.21,85.18,,,Visualizer
moment,16.039,9.03,7.2,0.68,0.98,,82.18,85.08,,,Visualizer
moment,16.231,9.05,7.3,0.67,0.61,,82.14,85.08,,,Visualizer
moment,16.476,9.01,7.6,0.68,0.63,,82.11,85.01,,,Visualizer
moment,16.67,9.01,7.7,0.68,0.63,,82.14,85.0,,,Visualizer
moment,16.914,9.02,7.8,0.68,0.61,,82.18,85.05,,,Visualizer
moment,17.142,9.01,8.1,0.69,0.63,,82.08,85.01,,,Visualizer
moment,17.309,9.03,8.1,0.69,0.51,,81.89,84.95,,,Visualizer
moment,17.499,9.04,8.1,0.72,0.22,,81.98,84.89,,,Visualizer
moment,17.743,8.99,8.5,0.72,0.1,,81.92,84.9,,,Visualizer
moment,17.959,8.96,8.6,0.76,0.02,,81.86,84.88,,,Visualizer
moment,18.133,9.01,8.7,0.76,0.66,,81.79,84.88,,,Visualizer
moment,18.348,8.96,8.8,0.79,0.68,,81.82,84.87,,,Visualizer
moment,18.572,9.03,9.2,0.79,0.71,,81.7,84.83,,,Visualizer
moment,18.788,9.01,9.2,0.81,0.68,,81.63,84.78,,,Visualizer
moment,18.962,9.02,9.3,0.79,0.68,,81.6,84.76,,,Visualizer
moment,19.182,8.99,9.6,0.8,0.71,,81.7,84.73,,,Visualizer
moment,19.402,9.01,9.7,0.81,0.73,,81.63,84.79,,,Visualizer
moment,19.599,8.99,9.9,0.8,0.76,,81.57,84.79,,,Visualizer
moment,19.791,9.01,10.0,0.79,0.71,,81.57,84.72,,,Visualizer
moment,19.998,9.02,10.2,0.8,0.71,,81.54,84.69,,,Visualizer
moment,20.236,9.02,10.4,0.81,0.76,,81.54,84.73,,,Visualizer
moment,20.425,8.99,10.7,0.82,0.78,,81.44,84.67,,,Visualizer
moment,20.625,9.0,10.8,0.86,0.76,,81.5,84.65,,,Visualizer
moment,20.814,9.0,11.1,0.88,0.81,,81.57,84.64,,,Visualizer
moment,21.106,9.01,11.1,0.91,0.81,,81.54,84.67,,,Visualizer
moment,21.254,9.01,11.6,0.91,0.85,,81.41,84.62,,,Visualizer
moment,21.451,8.98,11.8,0.92,0.9,,81.47,84.59,,,Visualizer
moment,21.643,8.96,11.8,0.97,0.9,,81.57,84.59,,,Visualizer
moment,21.902,9.02,12.1,0.97,0.88,,81.44,84.58,,,Visualizer
moment,22.109,8.97,12.5,1.0,0.93,,81.41,84.49,,,Visualizer
moment,22.287,8.97,12.7,1.0,0.95,,81.54,84.55,,,Visualizer
moment,22.52,9.01,12.8,1.01,0.95,,81.38,84.52,,,Visualizer
moment,22.715,9.01,13.1,1.05,0.95,,81.6,84.5,,,Visualizer
moment,22.912,8.99,13.3,1.02,1.0,,81.44,84.43,,,Visualizer
moment,23.105,8.97,13.5,1.03,1.03,,81.5,84.41,,,Visualizer
moment,23.358,8.97,13.8,1.09,1.03,,81.54,84.49,,,Visualizer
moment,23.564,8.99,14.0,1.11,1.05,,81.63,84.43,,,Visualizer
moment,23.745,9.0,14.4,1.09,1.07,,81.66,84.35,,,Visualizer
moment,23.955,8.98,14.6,1.16,1.12,,81.76,84.37,,,Visualizer
moment,24.179,9.01,14.9,1.14,1.15,,81.76,84.4,,,Visualizer
moment,24.391,9.01,15.3,1.15,1.15,,81.86,84.39,,,Visualizer
moment,24.569,8.95,15.4,1.17,1.15,,81.73,84.37,,,Visualizer
moment,24.826,8.97,15.5,1.22,1.15,,81.92,84.32,,,Visualizer
moment,25.03,9.01,16.1,1.23,1.22,,81.86,84.31,,,Visualizer
moment,25.218,9.01,16.3,1.25,1.17,,82.08,84.26,,,Visualizer
moment,25.427,8.99,16.5,1.26,1.2,,82.08,84.26,,,Visualizer
moment,25.641,9.02,16.7,1.24,1.2,,82.27,84.21,,,Visualizer
moment,25.846,8.97,17.1,1.27,1.25,,82.21,84.21,,,Visualizer
moment,26.03,9.02,17.3,1.3,1.25,,82.24,84.24,,,Visualizer
moment,26.227,8.99,17.6,1.32,1.25,,82.27,84.11,,,Visualizer
moment,26.489,8.97,17.7,1.33,1.25,,82.24,84.14,,,Visualizer
moment,26.676,8.97,18.2,1.35,1.29,,82.37,84.13,,,Visualizer
moment,26.935,8.97,18.5,1.34,1.29,,82.46,84.13,,,Visualizer
moment,27.084,8.92,18.8,1.37,1.32,,82.27,84.17,,,Visualizer
moment,27.327,8.93,19.1,1.41,1.34,,82.3,84.08,,,Visualizer
moment,27.493,8.93,19.4,1.41,1.34,,82.14,84.01,,,Visualizer
moment,27.736,8.91,19.6,1.39,1.37,,82.05,84.0,,,Visualizer
moment,27.987,8.88,19.9,1.41,1.37,,81.86,84.04,,,Visualizer
moment,28.126,8.84,20.4,1.42,1.39,,81.7,84.03,,,Visualizer
moment,28.322,8.88,20.7,1.46,1.42,,81.47,83.99,,,Visualizer
moment,28.566,8.84,21.0,1.45,1.39,,81.28,83.94,,,Visualizer
moment,28.768,8.81,21.4,1.46,1.44,,81.03,83.94,,,Visualizer
moment,28.955,8.83,21.7,1.44,1.44,,80.87,83.93,,,Visualizer
moment,29.162,8.79,22.1,1.5,1.46,,80.71,83.95,,,Visualizer
moment,29.427,8.78,22.4,1.48,1.49,,80.42,83.93,,,Visualizer
moment,29.589,8.72,22.7,1.51,1.49,,80.32,83.95,,,Visualizer
moment,29.814,8.76,22.9,1.52,1.51,,80.1,83.88,,,Visualizer
moment,30.017,8.73,23.5,1.5,1.54,,80.0,83.81,,,Visualizer
moment,30.257,8.66,23.6,1.54,1.54,,79.97,83.73,,,Visualizer
moment,30.419,8.71,24.1,1.54,1.56,,79.81,83.82,,,Visualizer
moment,30.626,8.65,24.3,1.56,1.56,,79.81,83.74,,,Visualizer
moment,30.809,8.66,24.6,1.57,1.56,,79.84,83.75,,,Visualizer
moment,31.051,8.63,25.0,1.57,1.59,,79.81,83.7,,,Visualizer
moment,31.248,8.62,25.3,1.57,1.59,,79.88,83.66,,,Visualizer
moment,31.442,8.59,25.8,1.59,1.59,,79.88,83.59,,,Visualizer
moment,31.639,8.57,26.0,1.59,1.61,,80.16,83.6,,,Visualizer
moment,31.912,8.55,26.4,1.59,1.64,,80.04,83.65,,,Visualizer
moment,32.075,8.57,26.9,1.59,1.64,,80.1,83.63,,,Visualizer
moment,32.296,8.47,27.1,1.62,1.64,,80.23,83.61,,,Visualizer
moment,32.514,8.52,27.5,1.59,1.66,,80.29,83.58,,,Visualizer
moment,32.718,8.47,27.8,1.6,1.66,,80.55,83.51,,,Visualizer
moment,32.904,8.47,28.2,1.6,1.66,,80.32,83.51,,,Visualizer
moment,33.103,8.46,28.6,1.63,1.68,,80.55,83.46,,,Visualizer
moment,33.426,8.42,28.7,1.59,1.66,,80.58,83.49,,,Visualizer
moment,33.544,8.4,29.4,1.59,1.66,,80.71,83.43,,,Visualizer
moment,33.75,8.44,29.4,1.57,1.66,,80.93,83.37,,,Visualizer
moment,33.928,8.36,30.0,1.6,1.68,,80.9,83.38,,,Visualizer
moment,34.172,8.35,30.3,1.62,1.66,,80.96,83.33,,,Visualizer
moment,34.415,8.34,30.7,1.63,1.68,,80.87,83.3,,,Visualizer
moment,34.592,8.33,31.0,1.65,1.68,,80.96,83.25,,,Visualizer
moment,34.829,8.3,31.4,1.64,1.71,,80.93,83.23,,,Visualizer
moment,35.0,8.26,31.8,1.67,1.71,,81.09,83.18,,,Visualizer
moment,35.21,8.28,32.1,1.68,1.71,,81.15,83.16,,,Visualizer
moment,35.452,8.24,32.5,1.7,1.71,,81.12,83.16,,,Visualizer
moment,35.656,8.25,32.7,1.66,1.71,,81.06,83.09,,,Visualizer
moment,35.843,8.23,33.2,1.65,1.73,,81.09,83.03,,,Visualizer
moment,36.073,8.17,33.6,1.66,1.71,,81.09,83.02,,,Visualizer
moment,36.243,8.17,34.0,1.66,1.73,,81.12,83.04,,,Visualizer
moment,36.463,8.18,34.4,1.66,1.73,,81.25,83.1,,,Visualizer
moment,36.696,8.12,34.6,1.68,1.73,,81.28,82.95,,,Visualizer
