information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,40.638,6.7,5.12,7.46,4.76,,77.13,81.34,,,Visualizer
moment,40.84,6.67,6.91,7.48,5.13,,77.1,81.21,,,Visualizer
moment,41.049,6.65,8.21,7.44,5.58,,77.06,81.17,,,Visualizer
moment,41.245,6.67,9.37,7.43,6.06,,77.06,81.01,,,Visualizer
moment,41.442,6.81,10.51,7.36,5.95,,77.1,80.85,,,Visualizer
moment,41.688,6.9,11.63,7.3,6.21,,77.03,80.84,,,Visualizer
moment,41.888,6.93,12.89,7.29,6.1,,77.13,80.79,,,Visualizer
moment,42.089,6.97,14.11,7.28,6.02,,77.16,80.73,,,Visualizer
moment,42.309,6.97,15.3,7.25,6.05,,77.03,80.59,,,Visualizer
moment,42.487,6.97,16.5,7.21,6.11,,77.16,80.57,,,Visualizer
moment,42.687,6.9,17.11,7.2,6.22,,77.16,80.47,,,Visualizer
moment,42.94,6.89,19.44,6.98,6.14,,77.13,80.44,,,Visualizer
moment,43.14,6.54,20.09,6.53,6.1,,77.22,80.34,,,Visualizer
moment,43.353,6.3,21.5,5.98,5.68,,77.29,80.3,,,Visualizer
moment,43.542,6.08,22.29,5.34,5.29,,77.38,80.3,,,Visualizer
moment,43.739,5.55,22.63,4.53,5.04,,77.29,80.22,,,Visualizer
moment,43.989,4.85,23.18,3.66,4.4,,77.32,80.24,,,Visualizer
moment,44.193,4.31,23.62,2.9,3.02,,77.45,80.22,,,Visualizer
moment,44.44,4.0,23.85,2.26,1.92,,77.48,80.2,,,Visualizer
moment,44.588,3.7,23.87,1.75,1.61,,77.48,80.15,,,Visualizer
moment,44.788,3.48,23.91,1.36,1.04,,77.64,80.23,,,Visualizer
moment,44.993,3.33,24.02,1.06,0.66,,77.73,80.2,,,Visualizer
moment,45.26,3.21,24.06,0.83,0.45,,77.7,80.18,,,Visualizer
moment,45.46,3.11,24.1,0.64,0.26,,77.73,80.17,,,Visualizer
moment,45.638,3.03,24.22,0.5,0.36,,77.83,80.2,,,Visualizer
moment,45.838,2.97,24.19,0.39,0.29,,77.86,80.19,,,Visualizer
moment,46.043,2.91,24.17,0.3,0.12,,77.83,80.17,,,Visualizer
moment,46.255,2.85,24.19,0.24,0.13,,77.89,80.2,,,Visualizer
moment,46.439,2.81,24.21,0.18,0.17,,77.86,80.26,,,Visualizer
moment,46.689,2.76,24.39,0.14,0.2,,77.99,80.26,,,Visualizer
moment,46.893,2.72,24.36,0.11,0.18,,77.93,80.26,,,Visualizer
moment,47.088,2.68,24.35,0.09,0.18,,78.02,80.21,,,Visualizer
moment,47.308,2.64,24.36,0.07,0.17,,78.09,80.27,,,Visualizer
moment,47.488,2.62,24.37,0.05,0.16,,78.05,80.3,,,Visualizer
moment,47.687,2.59,24.36,0.04,-0.03,,78.12,80.32,,,Visualizer
moment,47.941,2.56,24.37,0.03,0.02,,78.05,80.36,,,Visualizer
moment,48.159,2.54,24.37,0.02,0.01,,78.12,80.35,,,Visualizer
moment,48.338,2.51,24.39,0.02,0.02,,78.25,80.28,,,Visualizer
moment,48.541,2.49,24.4,0.01,0.04,,78.15,80.32,,,Visualizer
moment,48.742,2.47,24.41,0.01,0.05,,78.09,80.34,,,Visualizer
moment,48.938,2.44,24.43,0.01,0.06,,78.12,80.4,,,Visualizer
moment,49.259,2.43,24.43,0.01,0.06,,78.15,80.37,,,Visualizer
moment,49.387,2.41,24.43,0.01,0.06,,78.09,80.4,,,Visualizer
moment,49.593,2.39,24.44,0.0,0.04,,78.34,80.42,,,Visualizer
moment,49.789,2.37,24.44,0.0,0.03,,78.28,80.42,,,Visualizer
moment,49.991,2.35,24.59,0.0,0.16,,78.25,80.43,,,Visualizer
moment,50.2,2.34,24.63,0.0,0.2,,78.28,80.46,,,Visualizer
moment,50.458,2.32,24.65,0.0,0.21,,78.25,80.48,,,Visualizer
moment,50.645,2.31,24.65,0.0,0.21,,78.28,80.47,,,Visualizer
moment,50.846,2.3,24.65,0.0,0.21,,78.41,80.53,,,Visualizer
moment,51.046,2.28,24.66,0.0,0.07,,78.34,80.45,,,Visualizer
moment,51.238,2.26,24.66,0.0,0.03,,78.5,80.41,,,Visualizer
moment,51.437,2.25,24.66,0.0,0.01,,78.44,80.47,,,Visualizer
moment,51.689,2.23,24.66,0.0,0.01,,78.47,80.52,,,Visualizer
moment,51.888,2.22,24.66,0.0,0.01,,78.44,80.55,,,Visualizer
moment,52.09,2.21,24.68,0.0,0.02,,78.47,80.46,,,Visualizer
moment,52.308,2.19,24.7,0.0,0.04,,78.63,80.48,,,Visualizer
moment,52.51,2.18,24.71,0.0,0.05,,78.5,80.52,,,Visualizer
moment,52.707,2.17,24.72,0.0,0.06,,78.57,80.5,,,Visualizer
moment,52.953,2.16,24.74,0.0,0.08,,78.57,80.49,,,Visualizer
moment,53.138,2.14,24.74,0.0,0.06,,78.6,80.46,,,Visualizer
moment,53.374,2.13,24.75,0.0,0.05,,78.63,80.48,,,Visualizer
moment,53.542,2.12,24.75,0.0,0.04,,78.69,80.53,,,Visualizer
moment,53.743,2.11,24.76,0.0,0.04,,78.76,80.55,,,Visualizer
moment,53.939,2.09,24.76,0.0,0.02,,78.82,80.51,,,Visualizer
moment,54.266,2.09,24.77,0.0,0.03,,78.82,80.54,,,Visualizer
moment,54.392,2.07,24.77,0.0,0.02,,78.92,80.52,,,Visualizer
moment,54.611,2.06,24.78,0.0,0.03,,78.85,80.55,,,Visualizer
moment,54.81,2.05,24.78,0.0,0.02,,78.85,80.58,,,Visualizer
moment,55.01,2.04,24.8,0.0,0.04,,78.98,80.58,,,Visualizer
moment,55.189,2.03,24.8,0.0,0.03,,78.92,80.58,,,Visualizer
moment,55.488,2.02,24.82,0.0,0.05,,78.88,80.55,,,Visualizer
moment,55.643,2.0,24.82,0.0,0.04,,78.98,80.55,,,Visualizer
moment,55.844,2.0,24.83,0.0,0.05,,79.01,80.47,,,Visualizer
moment,56.038,1.98,24.83,0.0,0.03,,78.98,80.5,,,Visualizer
moment,56.242,1.97,24.84,0.0,0.04,,79.04,80.57,,,Visualizer
moment,56.449,1.96,24.84,0.0,0.02,,79.08,80.55,,,Visualizer
moment,56.687,1.95,24.85,0.0,0.03,,79.08,80.55,,,Visualizer
moment,56.901,1.94,25.03,0.0,0.2,,79.11,80.55,,,Visualizer
moment,57.088,1.93,25.05,0.0,0.22,,79.08,80.57,,,Visualizer
moment,57.288,1.92,24.96,0.0,0.12,,79.14,80.61,,,Visualizer
moment,57.49,1.91,24.94,0.0,0.1,,79.11,80.63,,,Visualizer
moment,57.699,1.9,24.95,0.0,0.1,,79.17,80.61,,,Visualizer
moment,57.953,1.89,24.94,0.0,-0.09,,79.2,80.58,,,Visualizer
moment,58.147,1.88,24.95,0.0,-0.02,,79.17,80.55,,,Visualizer
moment,58.345,1.87,24.96,0.0,0.02,,79.23,80.53,,,Visualizer
moment,58.54,1.86,24.96,0.0,0.01,,79.3,80.57,,,Visualizer
moment,58.74,1.85,24.96,0.0,0.01,,79.3,80.58,,,Visualizer
moment,58.938,1.84,24.97,0.0,0.03,,79.23,80.59,,,Visualizer
moment,59.189,1.83,25.12,0.0,0.17,,79.43,80.56,,,Visualizer
moment,59.404,1.82,25.11,0.0,0.15,,79.3,80.56,,,Visualizer
moment,59.593,1.81,25.11,0.0,0.15,,79.49,80.59,,,Visualizer
moment,59.793,1.8,25.11,0.0,0.15,,79.33,80.5,,,Visualizer
moment,59.99,1.79,25.1,0.0,0.13,,79.39,80.5,,,Visualizer
moment,60.189,1.78,25.09,0.0,-0.03,,79.46,80.55,,,Visualizer
moment,60.439,1.77,25.09,0.0,-0.02,,79.36,80.54,,,Visualizer
moment,60.666,1.76,25.09,0.0,-0.02,,79.46,80.46,,,Visualizer
moment,60.839,1.75,25.09,0.0,-0.01,,79.46,80.46,,,Visualizer
moment,61.039,1.74,25.09,0.0,-0.01,,79.36,80.53,,,Visualizer
moment,61.262,1.73,25.09,0.0,0.0,,79.43,80.56,,,Visualizer
moment,61.439,1.72,25.09,0.0,0.0,,79.55,80.56,,,Visualizer
moment,61.705,1.71,25.23,0.0,0.14,,79.39,80.54,,,Visualizer
moment,61.903,1.7,25.2,0.0,0.11,,79.36,80.48,,,Visualizer
moment,62.096,1.69,25.19,0.0,0.1,,79.49,80.49,,,Visualizer
moment,62.291,1.69,25.19,0.0,0.1,,79.55,80.49,,,Visualizer
moment,62.491,1.68,25.19,0.0,0.1,,79.62,80.56,,,Visualizer
moment,62.69,1.67,25.19,0.0,-0.04,,79.52,80.52,,,Visualizer
moment,62.952,1.66,25.2,0.0,0.0,,79.55,80.47,,,Visualizer
moment,63.209,1.65,25.21,0.0,0.02,,79.52,80.44,,,Visualizer
moment,63.34,1.65,25.21,0.0,0.02,,79.55,80.44,,,Visualizer
moment,63.551,1.64,25.22,0.0,0.03,,79.52,80.5,,,Visualizer
moment,63.762,1.63,25.22,0.0,0.03,,79.65,80.43,,,Visualizer
moment,63.988,1.62,25.23,0.0,0.03,,79.52,80.44,,,Visualizer
moment,64.193,1.61,25.24,0.0,0.03,,79.55,80.45,,,Visualizer
moment,64.45,1.6,25.26,0.0,0.05,,79.62,80.45,,,Visualizer
moment,64.604,1.6,25.27,0.0,0.05,,79.59,80.49,,,Visualizer
moment,64.791,1.58,25.27,0.0,0.05,,79.71,80.46,,,Visualizer
moment,64.989,1.58,25.34,0.0,0.12,,79.59,80.45,,,Visualizer
moment,65.209,1.57,25.35,0.0,0.11,,79.75,80.45,,,Visualizer
moment,65.443,1.56,25.34,0.0,0.08,,79.62,80.37,,,Visualizer
moment,65.659,1.55,25.34,0.0,0.07,,79.68,80.39,,,Visualizer
moment,65.84,1.55,25.33,0.0,0.06,,79.62,80.37,,,Visualizer
moment,66.039,1.54,25.33,0.0,-0.01,,79.71,80.39,,,Visualizer
moment,66.24,1.54,25.33,0.0,-0.01,,79.68,80.36,,,Visualizer
moment,66.449,1.52,25.33,0.0,-0.01,,79.71,80.42,,,Visualizer
moment,66.708,1.52,25.35,0.0,0.02,,79.78,80.39,,,Visualizer
moment,66.89,1.51,25.49,0.0,0.16,,79.71,80.33,,,Visualizer
moment,67.089,1.5,25.43,0.0,0.1,,79.68,80.35,,,Visualizer
moment,67.287,1.49,25.43,0.0,0.1,,79.78,80.38,,,Visualizer
moment,67.493,1.49,25.42,0.0,0.08,,79.75,80.34,,,Visualizer
moment,67.692,1.48,25.42,0.0,0.07,,79.88,80.35,,,Visualizer
moment,67.938,1.47,25.41,0.0,-0.05,,79.84,80.34,,,Visualizer
moment,68.143,1.46,25.41,0.0,-0.02,,79.84,80.26,,,Visualizer
moment,68.343,1.46,25.41,0.0,-0.01,,79.75,80.32,,,Visualizer
moment,68.538,1.45,25.42,0.0,0.0,,79.68,80.38,,,Visualizer
moment,68.743,1.45,25.42,0.0,0.0,,79.78,80.41,,,Visualizer
moment,68.971,1.44,25.43,0.0,0.02,,79.84,80.36,,,Visualizer
moment,69.217,1.43,25.46,0.0,0.05,,79.84,80.33,,,Visualizer
moment,69.404,1.42,25.46,0.0,0.05,,79.75,80.34,,,Visualizer
moment,69.611,1.42,25.46,0.0,0.04,,79.78,80.33,,,Visualizer
moment,69.79,1.41,25.58,0.0,0.15,,79.81,80.33,,,Visualizer
