information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.401,3.67,3.88,1.71,1.32,,88.72,92.39,,,Visualizer
moment,9.6,3.67,3.87,1.72,1.15,,88.68,92.41,,,Visualizer
moment,9.799,3.71,4.3,1.63,1.39,,88.72,92.34,,,Visualizer
moment,10.054,3.68,4.27,1.65,0.95,,88.65,92.34,,,Visualizer
moment,10.256,3.68,4.97,1.72,1.4,,88.68,92.29,,,Visualizer
moment,10.454,3.69,5.21,1.66,1.29,,88.62,92.31,,,Visualizer
moment,10.65,3.61,5.38,1.67,1.47,,88.62,92.32,,,Visualizer
moment,10.852,3.6,5.71,1.7,1.37,,88.85,92.28,,,Visualizer
moment,11.049,3.58,5.84,1.69,1.56,,88.68,92.24,,,Visualizer
moment,11.3,3.57,6.43,1.65,1.42,,88.75,92.26,,,Visualizer
moment,11.499,3.55,6.59,1.7,1.34,,88.79,92.23,,,Visualizer
moment,11.702,3.5,6.99,1.72,1.56,,88.75,92.26,,,Visualizer
moment,11.9,3.49,7.14,1.74,1.57,,88.95,92.16,,,Visualizer
moment,12.15,3.47,7.59,1.65,1.44,,88.91,92.19,,,Visualizer
moment,12.299,3.41,7.73,1.71,1.44,,88.95,92.19,,,Visualizer
moment,12.551,3.39,8.14,1.73,1.5,,89.01,92.19,,,Visualizer
moment,12.752,3.33,8.66,1.73,1.62,,89.11,92.13,,,Visualizer
moment,12.951,3.26,8.95,1.69,1.5,,89.08,92.12,,,Visualizer
moment,13.151,3.22,8.98,1.69,1.38,,89.14,92.08,,,Visualizer
moment,13.351,3.24,9.31,1.7,1.53,,89.28,91.96,,,Visualizer
moment,13.559,3.21,9.87,1.7,1.72,,89.24,92.01,,,Visualizer
moment,13.801,3.2,10.18,1.72,1.47,,89.24,91.97,,,Visualizer
moment,14.001,3.13,10.34,1.74,1.5,,89.28,91.89,,,Visualizer
moment,14.211,3.13,10.7,1.67,1.67,,89.38,91.95,,,Visualizer
moment,14.401,3.13,11.1,1.67,1.74,,89.44,91.92,,,Visualizer
moment,14.6,3.09,11.33,1.68,1.42,,89.47,91.9,,,Visualizer
moment,14.81,3.04,11.57,1.7,1.52,,89.47,91.9,,,Visualizer
moment,15.05,3.01,11.71,1.72,1.33,,89.57,91.88,,,Visualizer
moment,15.259,3.05,12.26,1.71,1.51,,89.67,91.8,,,Visualizer
moment,15.458,3.04,12.49,1.7,1.35,,89.7,91.82,,,Visualizer
moment,15.65,3.03,12.89,1.68,1.51,,89.77,91.79,,,Visualizer
moment,15.861,3.02,13.21,1.62,1.59,,89.74,91.81,,,Visualizer
moment,16.05,2.98,13.51,1.65,1.75,,89.84,91.8,,,Visualizer
moment,16.301,3.0,13.67,1.68,1.37,,89.8,91.72,,,Visualizer
moment,16.5,2.95,13.94,1.68,1.41,,89.8,91.75,,,Visualizer
moment,16.751,2.95,14.44,1.71,1.41,,89.8,91.69,,,Visualizer
moment,16.902,2.94,14.52,1.68,1.27,,89.84,91.75,,,Visualizer
moment,17.151,2.92,15.1,1.7,1.42,,90.0,91.67,,,Visualizer
moment,17.3,2.95,15.13,1.72,1.42,,89.97,91.62,,,Visualizer
moment,17.55,2.93,15.4,1.67,1.42,,89.93,91.68,,,Visualizer
moment,17.753,2.94,15.87,1.71,1.49,,89.93,91.65,,,Visualizer
moment,17.951,2.95,16.13,1.65,1.56,,89.97,91.67,,,Visualizer
moment,18.15,2.9,16.32,1.7,1.38,,90.0,91.6,,,Visualizer
moment,18.355,2.89,16.65,1.68,1.47,,90.0,91.55,,,Visualizer
moment,18.549,2.89,16.98,1.68,1.53,,90.04,91.54,,,Visualizer
moment,18.8,2.92,17.34,1.73,1.33,,90.07,91.55,,,Visualizer
moment,19.004,2.92,17.47,1.68,1.3,,90.1,91.52,,,Visualizer
moment,19.201,2.86,17.75,1.68,1.39,,90.16,91.5,,,Visualizer
moment,19.404,2.9,18.18,1.73,1.48,,90.16,91.51,,,Visualizer
moment,19.654,2.94,18.51,1.7,1.4,,90.16,91.43,,,Visualizer
moment,19.799,2.91,18.59,1.69,1.29,,90.16,91.45,,,Visualizer
moment,20.052,2.94,18.94,1.65,1.43,,90.16,91.48,,,Visualizer
moment,20.251,2.92,19.13,1.7,1.34,,90.13,91.46,,,Visualizer
moment,20.454,2.94,19.53,1.68,1.31,,90.13,91.46,,,Visualizer
moment,20.65,2.97,19.74,1.64,1.32,,90.2,91.39,,,Visualizer
moment,20.856,2.96,20.05,1.69,1.42,,90.23,91.38,,,Visualizer
moment,21.103,2.95,20.43,1.67,1.45,,90.33,91.37,,,Visualizer
moment,21.305,2.95,20.58,1.7,1.41,,90.3,91.38,,,Visualizer
moment,21.5,2.97,20.83,1.67,1.26,,90.4,91.4,,,Visualizer
moment,21.704,2.95,21.22,1.67,1.44,,90.5,91.39,,,Visualizer
moment,21.9,2.92,21.37,1.65,1.28,,90.56,91.31,,,Visualizer
moment,22.105,2.95,21.72,1.66,1.25,,90.36,91.33,,,Visualizer
moment,22.299,2.99,22.03,1.67,1.41,,90.46,91.28,,,Visualizer
moment,22.552,2.97,22.21,1.69,1.34,,90.56,91.3,,,Visualizer
moment,22.751,2.96,22.53,1.68,1.27,,90.56,91.25,,,Visualizer
moment,22.955,2.94,22.81,1.66,1.4,,90.5,91.29,,,Visualizer
moment,23.157,2.9,23.17,1.71,1.41,,90.63,91.35,,,Visualizer
moment,23.35,2.93,23.51,1.71,1.44,,90.59,91.26,,,Visualizer
moment,23.551,2.95,23.7,1.73,1.45,,90.56,91.2,,,Visualizer
moment,23.8,2.91,24.05,1.72,1.47,,90.56,91.23,,,Visualizer
moment,24.007,2.9,24.24,1.72,1.39,,90.5,91.18,,,Visualizer
moment,24.209,2.91,24.49,1.72,1.28,,90.53,91.21,,,Visualizer
moment,24.405,2.89,24.8,1.7,1.25,,90.46,91.14,,,Visualizer
moment,24.6,2.91,25.12,1.7,1.38,,90.59,91.09,,,Visualizer
moment,24.803,2.87,25.42,1.65,1.33,,90.63,91.19,,,Visualizer
moment,25.051,2.84,25.65,1.69,1.37,,90.46,91.12,,,Visualizer
moment,25.25,2.86,25.82,1.68,1.29,,90.53,91.13,,,Visualizer
moment,25.45,2.91,26.27,1.71,1.43,,90.4,91.18,,,Visualizer
moment,25.65,2.92,26.39,1.71,1.23,,90.5,91.14,,,Visualizer
moment,25.901,2.9,26.68,1.71,1.22,,90.59,91.1,,,Visualizer
moment,26.05,2.91,26.9,1.72,1.21,,90.56,91.09,,,Visualizer
moment,26.315,2.93,27.23,1.7,1.37,,90.53,91.1,,,Visualizer
moment,26.504,2.96,27.55,1.71,1.24,,90.46,91.04,,,Visualizer
moment,26.7,2.94,27.77,1.67,1.34,,90.56,91.05,,,Visualizer
moment,26.901,2.9,28.02,1.68,1.3,,90.5,91.08,,,Visualizer
moment,27.1,2.94,28.41,1.66,1.46,,90.5,91.1,,,Visualizer
moment,27.299,2.93,28.59,1.7,1.32,,90.59,91.04,,,Visualizer
moment,27.552,2.9,28.86,1.67,1.27,,90.7,91.0,,,Visualizer
moment,27.754,2.9,29.12,1.71,1.31,,90.66,91.0,,,Visualizer
moment,27.999,2.93,29.53,1.73,1.22,,90.56,91.08,,,Visualizer
moment,28.155,2.99,29.76,1.69,1.31,,90.63,91.08,,,Visualizer
moment,28.35,2.99,29.93,1.68,1.3,,90.63,90.93,,,Visualizer
moment,28.55,2.98,30.25,1.65,1.35,,90.7,90.94,,,Visualizer
moment,28.8,2.97,30.55,1.65,1.27,,90.56,90.93,,,Visualizer
moment,29.0,3.0,30.74,1.68,1.29,,90.59,90.89,,,Visualizer
moment,29.201,3.0,31.03,1.68,1.23,,90.66,90.86,,,Visualizer
moment,29.404,2.98,31.25,1.73,1.28,,90.76,90.92,,,Visualizer
moment,29.6,2.97,31.49,1.66,1.2,,90.63,90.92,,,Visualizer
moment,29.799,2.95,31.86,1.67,1.39,,90.63,90.87,,,Visualizer
moment,30.053,2.96,32.25,1.68,1.34,,90.66,90.91,,,Visualizer
moment,30.253,2.95,32.46,1.69,1.3,,90.76,90.86,,,Visualizer
moment,30.451,2.93,32.74,1.7,1.34,,90.73,90.86,,,Visualizer
moment,30.653,2.92,32.91,1.73,1.28,,90.7,90.81,,,Visualizer
moment,30.858,2.95,33.09,1.7,1.19,,90.7,90.82,,,Visualizer
moment,31.05,2.96,33.4,1.66,1.24,,90.66,90.86,,,Visualizer
moment,31.351,2.95,33.74,1.66,1.24,,90.76,90.82,,,Visualizer
moment,31.5,2.98,33.96,1.7,1.18,,90.63,90.79,,,Visualizer
moment,31.702,3.01,34.25,1.67,1.3,,90.63,90.82,,,Visualizer
moment,31.9,3.02,34.57,1.68,1.23,,90.79,90.81,,,Visualizer
moment,32.101,3.03,34.78,1.7,1.24,,90.66,90.75,,,Visualizer
moment,32.3,3.02,35.07,1.7,1.29,,90.76,90.8,,,Visualizer
moment,32.551,3.02,35.32,1.66,1.32,,90.83,90.77,,,Visualizer
moment,32.751,3.01,35.55,1.67,1.26,,90.79,90.73,,,Visualizer
moment,32.96,3.02,35.91,1.68,1.3,,90.93,90.72,,,Visualizer
moment,33.15,3.03,36.17,1.72,1.35,,90.76,90.71,,,Visualizer
moment,33.351,3.03,36.4,1.71,1.29,,90.86,90.8,,,Visualizer
moment,33.55,3.03,36.67,1.69,1.31,,90.99,90.67,,,Visualizer
moment,33.801,3.04,36.93,1.67,1.34,,90.93,90.73,,,Visualizer
moment,34.008,3.02,37.23,1.67,1.28,,90.96,90.75,,,Visualizer
moment,34.201,3.02,37.47,1.71,1.26,,90.99,90.72,,,Visualizer
moment,34.405,3.03,37.78,1.7,1.34,,91.06,90.68,,,Visualizer
moment,34.605,3.02,38.11,1.69,1.4,,91.12,90.72,,,Visualizer
moment,34.799,3.07,38.3,1.71,1.33,,91.06,90.71,,,Visualizer
moment,35.052,3.07,38.65,1.62,1.24,,91.03,90.67,,,Visualizer
moment,35.256,3.03,38.88,1.69,1.24,,91.09,90.67,,,Visualizer
moment,35.45,3.07,39.13,1.71,1.21,,90.99,90.69,,,Visualizer
moment,35.65,3.1,39.26,1.68,1.12,,91.09,90.61,,,Visualizer
moment,35.851,3.08,39.5,1.69,1.16,,91.06,90.65,,,Visualizer
moment,36.05,3.1,39.86,1.7,1.31,,91.12,90.6,,,Visualizer
moment,36.3,3.13,40.21,1.67,1.29,,90.99,90.6,,,Visualizer
moment,36.5,3.18,40.32,1.67,1.27,,91.12,90.65,,,Visualizer
moment,36.7,3.12,40.51,1.69,1.21,,91.12,90.59,,,Visualizer
moment,36.909,3.12,40.85,1.68,1.31,,91.19,90.62,,,Visualizer
moment,37.101,3.1,41.19,1.72,1.29,,91.16,90.6,,,Visualizer
moment,37.302,3.11,41.39,1.72,1.25,,91.16,90.55,,,Visualizer
moment,37.55,3.13,41.93,1.67,1.47,,91.29,90.6,,,Visualizer
moment,37.759,3.12,41.95,1.68,1.4,,91.32,90.59,,,Visualizer
moment,37.951,3.14,42.22,1.65,1.33,,91.32,90.61,,,Visualizer
moment,38.15,3.11,42.48,1.7,1.25,,91.32,90.56,,,Visualizer
moment,38.35,3.1,42.69,1.72,1.26,,91.26,90.55,,,Visualizer
moment,38.55,3.12,43.05,1.69,1.34,,91.23,90.53,,,Visualizer
moment,38.8,3.14,43.45,1.7,1.27,,91.39,90.57,,,Visualizer
moment,39.0,3.14,43.52,1.68,1.26,,91.26,90.54,,,Visualizer
moment,39.2,3.16,43.79,1.66,1.27,,91.32,90.56,,,Visualizer
moment,39.413,3.15,44.1,1.71,1.27,,91.26,90.56,,,Visualizer
