information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.523,0.0,0.0,0.0,0.0,,99.07,91.01,,,Visualizer
moment,9.823,0.0,0.0,0.0,0.0,,99.03,91.07,,,Visualizer
moment,10.048,0.0,0.0,0.0,0.0,,98.75,91.17,,,Visualizer
moment,10.273,0.0,0.0,0.0,0.0,,98.71,91.19,,,Visualizer
moment,10.573,0.0,0.0,0.0,0.0,,98.71,91.26,,,Visualizer
moment,10.798,0.0,0.0,0.0,0.0,,98.54,91.32,,,Visualizer
moment,11.023,0.0,0.0,0.0,0.0,,98.5,91.4,,,Visualizer
moment,11.323,0.0,0.0,0.0,0.0,,98.36,91.4,,,Visualizer
moment,11.548,0.0,0.0,0.0,0.0,,98.43,91.52,,,Visualizer
moment,11.773,0.0,0.0,0.0,0.0,,98.4,91.58,,,Visualizer
moment,12.073,0.0,0.0,0.0,0.0,,98.19,91.64,,,Visualizer
moment,12.298,0.0,0.0,0.0,0.0,,98.08,91.71,,,Visualizer
moment,12.523,0.0,0.0,0.0,0.0,,97.98,91.75,,,Visualizer
moment,12.823,0.0,0.0,0.0,0.0,,98.05,91.77,,,Visualizer
moment,13.048,0.0,0.0,0.0,0.0,,97.98,91.81,,,Visualizer
moment,13.273,0.0,0.0,0.0,0.0,,98.05,91.82,,,Visualizer
moment,13.573,0.0,0.0,0.0,0.0,,97.98,91.83,,,Visualizer
moment,13.798,0.0,0.0,0.0,0.0,,98.01,91.85,,,Visualizer
moment,14.023,0.0,0.0,0.0,0.0,,97.91,91.92,,,Visualizer
moment,14.323,0.0,0.0,0.0,0.0,,98.01,91.88,,,Visualizer
moment,14.548,0.0,0.0,0.0,0.0,,98.08,91.89,,,Visualizer
moment,14.773,0.0,0.0,0.0,0.0,,98.01,91.92,,,Visualizer
moment,15.073,0.0,0.0,0.0,0.0,,97.94,91.96,,,Visualizer
moment,15.298,0.0,0.0,0.0,0.0,,97.94,92.04,,,Visualizer
moment,15.523,0.0,0.0,0.0,0.0,,97.98,92.08,,,Visualizer
moment,15.823,0.0,0.0,0.0,0.0,,97.98,92.1,,,Visualizer
moment,16.123,0.0,0.0,0.0,0.0,,97.98,92.09,,,Visualizer
moment,16.273,0.0,0.0,0.0,0.0,,97.98,92.1,,,Visualizer
moment,16.573,0.0,0.0,0.0,0.0,,97.77,92.07,,,Visualizer
moment,16.798,0.0,0.0,0.0,0.0,,97.7,92.13,,,Visualizer
moment,17.023,0.0,0.0,0.0,0.0,,97.87,92.19,,,Visualizer
moment,17.323,0.0,0.0,0.0,0.0,,97.98,92.16,,,Visualizer
moment,17.548,0.0,0.0,0.0,0.0,,97.8,92.18,,,Visualizer
moment,17.773,0.0,0.0,0.0,0.0,,97.8,92.23,,,Visualizer
moment,18.073,0.0,0.0,0.0,0.0,,97.63,92.23,,,Visualizer
moment,18.298,0.0,0.0,0.0,0.0,,97.52,92.29,,,Visualizer
moment,18.523,0.0,0.0,0.0,0.0,,97.38,92.35,,,Visualizer
moment,18.823,0.0,0.0,0.0,0.0,,97.21,92.32,,,Visualizer
moment,19.048,0.0,0.0,0.0,0.0,,97.28,92.34,,,Visualizer
moment,19.273,0.0,0.0,0.0,0.0,,96.97,92.31,,,Visualizer
moment,19.573,0.0,0.0,0.0,0.0,,97.11,92.35,,,Visualizer
moment,19.798,0.0,0.0,0.0,0.0,,96.9,92.32,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,96.66,92.32,,,Visualizer
moment,20.323,0.0,0.0,0.0,0.0,,96.34,92.3,,,Visualizer
moment,20.548,0.0,0.0,0.0,0.0,,96.21,92.32,,,Visualizer
moment,20.773,0.0,0.0,0.0,0.0,,96.31,92.31,,,Visualizer
moment,21.073,0.0,0.0,0.0,0.0,,96.69,92.36,,,Visualizer
moment,21.298,0.0,0.0,0.0,0.0,,97.04,92.39,,,Visualizer
moment,21.523,0.0,0.0,0.0,0.0,,97.42,92.5,,,Visualizer
moment,21.823,0.0,0.0,0.0,0.0,,97.66,92.87,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,97.84,93.47,,,Visualizer
moment,22.273,0.0,0.0,0.0,0.0,,98.01,94.06,,,Visualizer
moment,22.573,0.0,0.0,0.0,0.0,,98.33,94.47,,,Visualizer
moment,22.798,0.0,0.0,0.0,0.0,,98.36,94.79,,,Visualizer
moment,23.023,0.0,0.0,0.0,0.0,,98.57,95.16,,,Visualizer
moment,23.323,0.0,0.0,0.0,0.0,,98.5,95.29,,,Visualizer
moment,23.548,0.0,0.0,0.0,0.0,,98.57,95.33,,,Visualizer
moment,23.773,0.0,0.0,0.0,0.0,,98.64,95.29,,,Visualizer
moment,24.073,0.0,0.0,0.0,0.0,,98.68,95.25,,,Visualizer
moment,24.298,0.0,0.0,0.0,0.0,,98.61,95.19,,,Visualizer
moment,24.523,0.0,0.0,0.0,0.0,,98.57,95.09,,,Visualizer
moment,24.823,0.0,0.0,0.0,0.0,,98.33,94.96,,,Visualizer
moment,25.048,0.0,0.0,0.0,0.0,,98.26,94.79,,,Visualizer
moment,25.273,0.0,0.0,0.0,0.0,,98.05,94.65,,,Visualizer
moment,25.573,0.0,0.0,0.0,0.0,,97.98,94.57,,,Visualizer
moment,25.798,0.0,0.0,0.0,0.0,,97.8,94.33,,,Visualizer
moment,26.023,0.0,0.0,0.0,0.0,,97.77,94.23,,,Visualizer
moment,26.323,0.0,0.0,0.0,0.0,,97.84,94.13,,,Visualizer
moment,26.548,0.0,0.0,0.0,0.0,,97.63,94.04,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,97.87,93.82,,,Visualizer
moment,27.073,0.0,0.0,0.0,0.0,,97.73,93.81,,,Visualizer
moment,27.298,0.0,0.0,0.0,0.0,,97.7,93.7,,,Visualizer
moment,27.523,0.0,0.0,0.0,0.0,,97.73,93.64,,,Visualizer
moment,27.823,0.0,0.0,0.0,0.0,,97.56,93.57,,,Visualizer
moment,28.048,0.0,0.0,0.0,0.0,,97.56,93.54,,,Visualizer
moment,28.273,0.0,0.0,0.0,0.0,,97.38,93.47,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,97.28,93.45,,,Visualizer
moment,28.798,0.0,0.0,0.0,0.0,,97.21,93.44,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,97.11,93.33,,,Visualizer
moment,29.323,0.0,0.0,0.0,0.0,,97.25,93.25,,,Visualizer
moment,29.548,0.0,0.0,0.0,0.0,,97.49,93.19,,,Visualizer
moment,29.773,0.0,0.0,0.0,0.0,,97.73,93.13,,,Visualizer
moment,30.073,0.0,0.0,0.0,0.0,,97.98,93.04,,,Visualizer
moment,30.305,0.0,0.0,0.0,0.0,,98.12,93.08,,,Visualizer
moment,30.523,0.0,0.0,0.0,0.0,,98.15,93.11,,,Visualizer
moment,30.823,0.0,0.0,0.0,0.0,,98.43,93.25,,,Visualizer
moment,31.048,0.0,0.0,0.0,0.0,,98.64,93.34,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,98.64,93.4,,,Visualizer
moment,31.573,0.0,0.0,0.0,0.0,,98.86,93.5,,,Visualizer
moment,31.799,0.0,0.0,0.1,0.0,,98.96,93.63,,,Visualizer
moment,32.023,0.0,0.0,0.09,0.0,,99.03,93.83,,,Visualizer
moment,32.323,0.0,0.0,0.2,0.0,,99.1,93.99,,,Visualizer
moment,32.548,0.0,0.0,0.17,0.0,,99.14,94.12,,,Visualizer
moment,32.773,0.0,0.0,0.26,0.0,,99.28,94.28,,,Visualizer
moment,33.073,0.0,0.0,0.34,0.0,,99.35,94.42,,,Visualizer
moment,33.298,0.0,0.0,0.49,0.0,,99.35,94.53,,,Visualizer
moment,33.523,0.0,0.0,0.56,0.0,,99.31,94.57,,,Visualizer
moment,33.823,0.0,0.0,0.65,0.0,,99.21,94.57,,,Visualizer
moment,34.048,0.0,0.0,0.79,0.0,,98.93,94.59,,,Visualizer
moment,34.273,0.0,0.0,0.85,0.0,,98.75,94.66,,,Visualizer
moment,34.573,0.0,0.0,0.92,0.0,,98.57,94.58,,,Visualizer
moment,34.798,0.0,0.0,1.09,0.0,,98.33,94.53,,,Visualizer
moment,35.023,0.0,0.0,1.16,0.0,,97.84,94.51,,,Visualizer
moment,35.323,0.0,0.0,1.28,0.0,,97.63,94.51,,,Visualizer
moment,35.548,0.02,0.0,1.37,0.0,,97.52,94.46,,,Visualizer
moment,35.773,0.05,0.0,1.45,0.0,,97.35,94.43,,,Visualizer
moment,36.073,0.07,0.0,1.6,0.0,,97.11,94.42,,,Visualizer
moment,36.298,0.11,0.0,1.71,0.0,,96.55,94.44,,,Visualizer
moment,36.523,0.26,0.0,1.78,0.0,,96.14,94.38,,,Visualizer
moment,36.823,0.4,0.0,1.77,0.0,,95.42,94.4,,,Visualizer
moment,37.049,0.46,0.0,1.82,0.0,,94.97,94.43,,,Visualizer
moment,37.273,0.5,0.0,1.83,0.0,,94.46,94.49,,,Visualizer
moment,37.574,0.67,0.0,1.92,0.0,,94.05,94.54,,,Visualizer
moment,37.798,0.71,0.0,1.97,0.0,,93.75,94.7,,,Visualizer
moment,38.098,0.65,0.0,2.03,0.0,,93.75,94.8,,,Visualizer
moment,38.323,0.57,0.0,2.09,0.0,,93.58,94.83,,,Visualizer
moment,38.548,0.67,0.0,2.09,0.0,,93.48,94.95,,,Visualizer
moment,38.773,0.69,0.0,2.12,0.0,,93.28,94.99,,,Visualizer
moment,39.073,0.57,0.0,2.17,0.0,,93.21,95.03,,,Visualizer
moment,39.298,0.65,0.0,2.17,0.0,,92.94,95.02,,,Visualizer
moment,39.523,0.7,0.0,2.2,0.0,,92.91,95.08,,,Visualizer
moment,39.823,0.71,0.0,2.21,0.0,,92.67,95.15,,,Visualizer
moment,40.048,0.81,0.0,2.25,0.0,,92.4,95.15,,,Visualizer
moment,40.273,0.81,0.0,2.23,0.0,,92.04,95.12,,,Visualizer
moment,40.573,0.82,0.0,2.23,0.0,,91.9,95.09,,,Visualizer
moment,40.798,0.75,0.0,2.24,0.0,,91.67,95.13,,,Visualizer
moment,41.023,0.72,0.0,2.18,0.0,,91.34,95.14,,,Visualizer
moment,41.323,0.74,0.0,2.21,0.0,,91.0,95.06,,,Visualizer
moment,41.548,0.79,0.0,2.21,0.0,,90.87,95.09,,,Visualizer
moment,41.773,0.85,0.0,2.19,0.0,,90.61,95.09,,,Visualizer
moment,42.073,0.95,0.0,2.16,0.0,,90.14,95.09,,,Visualizer
moment,42.298,1.09,0.0,2.17,0.0,,89.58,95.06,,,Visualizer
moment,42.523,1.25,0.0,2.17,0.0,,89.05,95.05,,,Visualizer
moment,42.823,1.39,0.4,2.18,0.37,,88.53,94.98,,,Visualizer
moment,43.048,1.6,0.5,2.2,0.47,,88.2,95.03,,,Visualizer
moment,43.348,1.84,0.8,2.22,0.74,,88.04,95.03,,,Visualizer
moment,43.573,2.08,0.9,2.24,0.84,,88.04,94.99,,,Visualizer
moment,43.798,2.39,1.3,2.24,0.93,,88.2,94.93,,,Visualizer
moment,44.098,2.69,1.6,2.23,1.02,,88.46,94.92,,,Visualizer
moment,44.323,2.95,2.0,2.26,1.3,,88.63,94.91,,,Visualizer
moment,44.548,3.32,2.4,2.22,1.4,,88.86,94.88,,,Visualizer
moment,44.849,3.65,3.0,2.22,1.58,,88.99,94.83,,,Visualizer
moment,45.073,4.02,3.4,2.22,1.77,,89.09,94.81,,,Visualizer
moment,45.298,4.4,3.8,2.22,1.77,,89.09,94.84,,,Visualizer
moment,45.598,4.79,4.4,2.25,1.86,,89.05,94.75,,,Visualizer
moment,45.823,5.24,4.9,2.25,2.05,,88.89,94.71,,,Visualizer
moment,46.048,5.7,5.3,2.26,1.95,,88.66,94.66,,,Visualizer
moment,46.348,6.19,6.1,2.27,2.14,,88.6,94.56,,,Visualizer
moment,46.573,6.62,6.5,2.28,2.14,,88.7,94.48,,,Visualizer
moment,46.798,7.01,7.0,2.31,2.14,,88.53,94.39,,,Visualizer
moment,47.098,7.48,7.8,2.31,2.33,,88.6,94.39,,,Visualizer
moment,47.323,7.94,8.3,2.34,2.33,,88.53,94.33,,,Visualizer
moment,47.548,8.4,8.7,2.33,2.23,,88.5,94.3,,,Visualizer
moment,47.848,8.71,9.6,2.23,2.42,,88.53,94.29,,,Visualizer
moment,48.073,8.72,10.1,2.09,2.42,,88.63,94.27,,,Visualizer
moment,48.298,8.52,10.7,2.09,2.51,,88.63,94.09,,,Visualizer
moment,48.598,8.59,11.4,2.0,2.51,,88.76,94.06,,,Visualizer
moment,48.823,8.58,11.9,1.98,2.42,,88.79,94.1,,,Visualizer
moment,49.048,8.45,12.4,2.0,2.33,,88.89,94.04,,,Visualizer
moment,49.348,8.48,13.3,1.97,2.42,,88.79,93.92,,,Visualizer
moment,49.573,8.56,13.8,1.97,2.42,,88.7,93.91,,,Visualizer
moment,49.798,8.62,14.3,1.98,2.42,,88.86,93.79,,,Visualizer
moment,50.098,8.66,15.1,1.99,2.51,,88.82,93.76,,,Visualizer
moment,50.324,8.63,15.7,1.99,2.51,,88.66,93.71,,,Visualizer
moment,50.548,8.64,16.2,2.0,2.51,,88.76,93.67,,,Visualizer
moment,50.848,8.65,16.8,2.03,2.6,,88.76,93.66,,,Visualizer
moment,51.073,8.67,17.7,2.02,2.7,,88.73,93.65,,,Visualizer
moment,51.298,8.54,18.2,2.04,2.6,,88.76,93.51,,,Visualizer
moment,51.598,8.6,18.8,2.05,2.6,,88.76,93.49,,,Visualizer
moment,51.823,8.67,19.6,1.98,2.6,,88.82,93.46,,,Visualizer
moment,52.048,8.48,19.9,1.98,2.6,,88.76,93.42,,,Visualizer
moment,52.348,8.49,20.7,2.04,2.6,,88.82,93.32,,,Visualizer
moment,52.573,8.58,21.6,2.04,2.6,,88.99,93.29,,,Visualizer
moment,52.798,8.59,22.1,2.05,2.51,,88.96,93.26,,,Visualizer
moment,53.098,8.59,22.7,2.06,2.6,,88.96,93.22,,,Visualizer
moment,53.323,8.63,23.2,2.07,2.6,,88.99,93.18,,,Visualizer
moment,53.548,8.6,24.1,2.07,2.6,,89.09,93.08,,,Visualizer
moment,53.848,8.62,24.7,2.07,2.7,,89.02,92.99,,,Visualizer
moment,54.073,8.49,25.2,2.1,2.6,,89.19,93.0,,,Visualizer
moment,54.298,8.55,26.0,2.1,2.6,,89.22,92.95,,,Visualizer
moment,54.598,8.53,26.6,2.12,2.6,,89.25,92.95,,,Visualizer
moment,54.898,8.56,27.4,2.09,2.51,,89.32,92.93,,,Visualizer
moment,55.048,8.53,28.0,2.1,2.6,,89.45,92.79,,,Visualizer
moment,55.348,8.56,28.5,2.13,2.51,,89.48,92.73,,,Visualizer
moment,55.573,8.54,29.2,2.11,2.7,,89.58,92.77,,,Visualizer
moment,55.798,8.55,30.0,2.1,2.7,,89.58,92.64,,,Visualizer
moment,56.098,8.63,30.5,2.04,2.6,,89.58,92.7,,,Visualizer
moment,56.323,8.48,31.1,2.07,2.6,,89.65,92.63,,,Visualizer
moment,56.548,8.58,31.7,2.1,2.6,,89.78,92.5,,,Visualizer
moment,56.923,8.56,32.8,2.1,2.6,,89.68,92.5,,,Visualizer
moment,57.073,8.52,33.1,2.13,2.6,,89.75,92.5,,,Visualizer
moment,57.298,8.5,33.7,2.13,2.7,,89.75,92.44,,,Visualizer
moment,57.599,8.54,34.6,2.11,2.7,,89.84,92.32,,,Visualizer
moment,57.823,8.53,35.2,2.15,2.7,,89.88,92.3,,,Visualizer
moment,58.048,8.6,35.7,2.1,2.7,,89.98,92.3,,,Visualizer
moment,58.348,8.05,36.5,1.87,2.6,,90.08,92.26,,,Visualizer
moment,58.573,6.65,37.1,1.57,2.6,,90.11,92.26,,,Visualizer
moment,58.798,5.22,37.6,1.24,2.51,,90.08,92.15,,,Visualizer
moment,59.098,3.97,38.3,1.05,2.42,,90.14,92.13,,,Visualizer
moment,59.323,3.3,38.7,0.85,2.23,,90.24,92.09,,,Visualizer
moment,59.548,2.71,39.1,0.66,2.14,,90.27,92.09,,,Visualizer
moment,59.848,2.18,39.6,0.51,1.86,,90.24,92.01,,,Visualizer
