information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.388,9.58,24.84,1.51,2.65,,186.41,191.48,,,Visualizer
moment,24.569,9.61,25.29,1.52,2.42,,186.29,191.42,,,Visualizer
moment,24.837,9.62,25.72,1.52,2.26,,186.59,191.3,,,Visualizer
moment,24.972,9.67,26.32,1.5,2.31,,186.41,191.29,,,Visualizer
moment,25.242,9.65,26.54,1.52,2.23,,186.41,191.22,,,Visualizer
moment,25.467,9.61,27.22,1.52,2.32,,186.41,191.21,,,Visualizer
moment,25.602,9.62,27.85,1.49,2.26,,186.59,191.05,,,Visualizer
moment,25.827,9.65,28.04,1.51,2.25,,186.47,191.01,,,Visualizer
moment,26.052,9.61,28.79,1.53,2.39,,186.41,191.01,,,Visualizer
moment,26.277,9.64,29.14,1.5,2.24,,186.53,190.87,,,Visualizer
moment,26.457,9.67,29.35,1.5,2.26,,186.35,190.82,,,Visualizer
moment,26.637,9.62,30.02,1.53,2.52,,186.35,190.74,,,Visualizer
moment,26.908,9.66,30.42,1.46,2.53,,186.29,190.65,,,Visualizer
moment,27.088,9.43,31.13,1.53,2.48,,186.53,190.62,,,Visualizer
moment,27.268,9.64,31.54,1.55,2.55,,186.47,190.64,,,Visualizer
moment,27.492,9.67,31.97,1.52,2.26,,186.41,190.54,,,Visualizer
moment,27.717,9.54,32.63,1.56,2.35,,186.35,190.39,,,Visualizer
moment,27.898,9.63,33.09,1.54,2.32,,186.47,190.31,,,Visualizer
moment,28.167,9.59,33.53,1.5,2.31,,186.53,190.3,,,Visualizer
