information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.438,4.43,4.3,1.56,0.52,,78.57,82.74,,,Visualizer
moment,10.688,4.75,4.5,1.49,0.52,,77.84,82.76,,,Visualizer
moment,10.886,4.99,4.4,1.37,0.4,,77.39,82.72,,,Visualizer
moment,11.097,5.14,4.4,1.3,0.4,,76.95,82.71,,,Visualizer
moment,11.29,5.3,4.8,1.29,0.42,,76.56,82.69,,,Visualizer
moment,11.475,5.46,4.8,1.21,0.4,,76.21,82.77,,,Visualizer
moment,11.696,5.52,4.8,1.11,0.4,,76.02,82.79,,,Visualizer
moment,11.92,5.61,5.2,1.08,0.4,,75.7,82.67,,,Visualizer
moment,12.101,5.65,5.2,1.09,0.42,,75.54,82.74,,,Visualizer
moment,12.346,5.74,5.4,1.06,0.45,,75.41,82.66,,,Visualizer
moment,12.55,5.8,5.6,1.03,0.47,,75.35,82.73,,,Visualizer
moment,12.746,5.83,5.8,1.05,0.45,,75.29,82.67,,,Visualizer
moment,12.956,5.86,5.8,1.02,0.47,,75.19,82.62,,,Visualizer
moment,13.149,5.84,6.3,1.03,0.57,,75.19,82.64,,,Visualizer
moment,13.405,5.94,6.4,1.03,0.59,,75.16,82.63,,,Visualizer
moment,13.586,5.95,6.4,1.03,0.59,,75.19,82.65,,,Visualizer
moment,13.785,5.93,6.9,1.03,0.68,,75.12,82.55,,,Visualizer
moment,13.99,5.94,6.9,1.01,0.66,,75.12,82.56,,,Visualizer
moment,14.217,5.97,7.3,1.0,0.73,,75.19,82.51,,,Visualizer
moment,14.395,5.93,7.5,1.04,0.78,,75.09,82.53,,,Visualizer
moment,14.665,5.94,7.8,1.08,0.83,,75.32,82.43,,,Visualizer
moment,14.8,5.97,8.2,1.11,0.87,,75.32,82.53,,,Visualizer
moment,15.027,5.95,8.7,1.07,1.01,,75.25,82.48,,,Visualizer
moment,15.258,5.93,8.9,1.11,1.06,,75.32,82.38,,,Visualizer
moment,15.43,5.94,8.9,1.15,1.01,,75.35,82.44,,,Visualizer
moment,15.657,5.96,9.3,1.17,1.06,,75.41,82.36,,,Visualizer
moment,15.925,5.91,9.5,1.17,1.13,,75.48,82.28,,,Visualizer
moment,16.06,5.93,9.9,1.19,1.16,,75.48,82.26,,,Visualizer
moment,16.286,5.93,10.2,1.21,1.18,,75.45,82.31,,,Visualizer
moment,16.465,5.92,10.3,1.2,1.2,,75.35,82.17,,,Visualizer
moment,16.69,5.9,10.9,1.24,1.25,,75.54,82.15,,,Visualizer
moment,16.916,5.91,11.0,1.26,1.25,,75.45,82.14,,,Visualizer
moment,17.111,5.89,11.6,1.26,1.37,,75.45,82.06,,,Visualizer
moment,17.321,5.88,11.7,1.31,1.35,,75.32,81.99,,,Visualizer
moment,17.546,5.9,12.1,1.31,1.37,,75.35,82.0,,,Visualizer
moment,17.725,5.84,12.5,1.34,1.42,,75.22,81.94,,,Visualizer
moment,17.951,5.91,12.8,1.33,1.39,,75.32,81.84,,,Visualizer
moment,18.176,5.83,13.1,1.35,1.46,,75.19,81.74,,,Visualizer
moment,18.356,5.87,13.5,1.33,1.46,,75.25,81.73,,,Visualizer
moment,18.588,5.84,13.7,1.37,1.44,,75.29,81.68,,,Visualizer
moment,18.76,5.84,14.2,1.37,1.51,,75.12,81.6,,,Visualizer
moment,18.986,5.83,14.4,1.37,1.49,,75.12,81.54,,,Visualizer
moment,19.211,5.82,14.7,1.39,1.53,,75.0,81.5,,,Visualizer
moment,19.39,5.83,15.1,1.4,1.51,,75.06,81.42,,,Visualizer
moment,19.618,5.84,15.4,1.41,1.56,,75.09,81.4,,,Visualizer
moment,19.842,5.82,16.0,1.41,1.58,,75.03,81.43,,,Visualizer
moment,20.02,5.78,16.0,1.46,1.58,,74.93,81.33,,,Visualizer
moment,20.246,5.83,16.3,1.43,1.58,,75.0,81.35,,,Visualizer
moment,20.425,5.78,16.8,1.43,1.58,,75.06,81.27,,,Visualizer
moment,20.65,5.8,17.0,1.44,1.6,,75.03,81.26,,,Visualizer
moment,20.875,5.76,17.6,1.5,1.63,,75.0,81.11,,,Visualizer
moment,21.056,5.81,18.0,1.48,1.65,,75.03,81.14,,,Visualizer
moment,21.288,5.76,18.1,1.49,1.63,,75.09,81.05,,,Visualizer
moment,21.508,5.76,18.7,1.5,1.65,,75.0,81.03,,,Visualizer
moment,21.685,5.78,18.9,1.47,1.65,,75.06,80.93,,,Visualizer
moment,21.91,5.8,19.1,1.46,1.65,,75.06,80.9,,,Visualizer
moment,22.09,5.74,19.6,1.5,1.65,,75.12,80.91,,,Visualizer
moment,22.316,5.79,20.0,1.5,1.68,,75.16,80.82,,,Visualizer
moment,22.545,5.79,20.2,1.47,1.68,,75.22,80.77,,,Visualizer
moment,22.72,5.76,20.7,1.5,1.65,,75.12,80.75,,,Visualizer
moment,22.946,5.76,20.9,1.52,1.68,,75.25,80.68,,,Visualizer
moment,23.181,5.76,21.5,1.48,1.68,,75.12,80.62,,,Visualizer
moment,23.35,5.74,21.6,1.48,1.68,,75.35,80.61,,,Visualizer
moment,23.62,5.74,22.2,1.51,1.68,,75.19,80.53,,,Visualizer
moment,23.755,5.78,22.4,1.52,1.7,,75.29,80.56,,,Visualizer
moment,23.98,5.75,22.7,1.51,1.68,,75.22,80.46,,,Visualizer
moment,24.211,5.75,23.1,1.52,1.68,,75.29,80.45,,,Visualizer
moment,24.385,5.71,23.5,1.53,1.7,,75.12,80.35,,,Visualizer
moment,24.614,5.73,23.7,1.53,1.7,,75.19,80.29,,,Visualizer
moment,24.88,5.74,24.2,1.52,1.7,,75.22,80.3,,,Visualizer
moment,25.016,5.75,24.4,1.5,1.7,,75.25,80.3,,,Visualizer
moment,25.241,5.74,25.0,1.53,1.7,,75.09,80.34,,,Visualizer
moment,25.42,5.75,25.2,1.54,1.7,,75.09,80.27,,,Visualizer
moment,25.65,5.77,25.5,1.53,1.68,,75.12,80.21,,,Visualizer
moment,25.88,5.75,26.1,1.51,1.7,,75.09,80.16,,,Visualizer
moment,26.051,5.76,26.5,1.52,1.7,,75.16,80.08,,,Visualizer
moment,26.277,5.75,26.8,1.53,1.7,,75.03,80.11,,,Visualizer
moment,26.502,5.73,27.0,1.53,1.7,,75.09,80.02,,,Visualizer
moment,26.68,5.7,27.6,1.57,1.7,,75.03,79.97,,,Visualizer
moment,26.905,5.78,27.7,1.55,1.7,,75.09,79.96,,,Visualizer
moment,27.13,5.71,28.1,1.54,1.7,,75.09,79.98,,,Visualizer
moment,27.31,5.73,28.5,1.5,1.7,,75.03,79.93,,,Visualizer
moment,27.536,5.74,28.8,1.51,1.7,,75.32,79.87,,,Visualizer
moment,27.715,5.74,29.2,1.54,1.7,,75.03,79.93,,,Visualizer
moment,27.949,5.74,29.5,1.55,1.68,,75.06,79.83,,,Visualizer
moment,28.167,5.74,29.7,1.53,1.7,,75.0,79.87,,,Visualizer
moment,28.345,5.7,30.3,1.55,1.7,,75.16,79.8,,,Visualizer
moment,28.57,5.77,30.5,1.54,1.7,,75.03,79.75,,,Visualizer
moment,28.799,5.74,30.8,1.52,1.68,,74.96,79.64,,,Visualizer
moment,28.975,5.7,31.1,1.51,1.65,,75.06,79.65,,,Visualizer
moment,29.207,5.75,31.6,1.49,1.7,,75.06,79.72,,,Visualizer
moment,29.38,5.74,32.1,1.47,1.68,,75.06,79.6,,,Visualizer
moment,29.608,5.74,32.3,1.51,1.68,,74.96,79.54,,,Visualizer
moment,29.832,5.74,32.4,1.51,1.65,,74.93,79.62,,,Visualizer
moment,30.01,5.78,32.9,1.5,1.65,,75.06,79.55,,,Visualizer
moment,30.235,5.73,32.9,1.53,1.65,,74.87,79.53,,,Visualizer
moment,30.482,5.75,33.5,1.53,1.65,,74.87,79.52,,,Visualizer
moment,30.64,5.77,34.0,1.49,1.65,,74.93,79.47,,,Visualizer
moment,30.872,5.74,34.2,1.53,1.65,,74.96,79.37,,,Visualizer
moment,31.045,5.75,34.8,1.54,1.68,,74.87,79.44,,,Visualizer
moment,31.315,5.76,34.9,1.51,1.65,,74.8,79.37,,,Visualizer
moment,31.516,5.76,35.4,1.52,1.63,,74.84,79.37,,,Visualizer
moment,31.68,5.75,35.6,1.5,1.63,,74.84,79.32,,,Visualizer
moment,31.916,5.75,36.0,1.47,1.65,,74.77,79.29,,,Visualizer
moment,32.129,5.77,36.3,1.48,1.63,,74.87,79.26,,,Visualizer
moment,32.305,5.74,36.6,1.49,1.63,,74.87,79.16,,,Visualizer
moment,32.577,5.71,36.8,1.52,1.63,,74.8,79.13,,,Visualizer
moment,32.72,5.79,37.0,1.51,1.63,,74.84,79.15,,,Visualizer
moment,32.946,5.75,37.5,1.52,1.6,,74.74,79.09,,,Visualizer
moment,33.171,5.73,38.0,1.5,1.63,,74.8,79.09,,,Visualizer
moment,33.344,5.77,38.2,1.48,1.6,,74.84,79.02,,,Visualizer
moment,33.583,5.73,38.5,1.5,1.6,,74.74,79.09,,,Visualizer
moment,33.894,5.76,38.9,1.49,1.6,,74.74,79.05,,,Visualizer
