information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.043,4.92,0.0,3.76,0.0,,85.7,87.92,,,Visualizer
moment,9.268,5.36,0.0,3.49,0.0,,85.83,87.85,,,Visualizer
moment,9.538,5.89,0.0,3.15,0.0,,85.73,87.81,,,Visualizer
moment,9.763,6.23,0.0,2.97,0.0,,85.8,87.76,,,Visualizer
moment,10.033,6.68,0.0,2.72,0.0,,85.83,87.73,,,Visualizer
moment,10.258,7.27,0.0,2.46,0.0,,85.7,87.69,,,Visualizer
moment,10.528,7.63,0.0,2.17,0.0,,85.8,87.66,,,Visualizer
moment,10.798,7.92,0.0,1.88,0.0,,85.7,87.65,,,Visualizer
moment,11.023,8.08,0.16,1.7,0.16,,85.73,87.64,,,Visualizer
moment,11.295,8.33,0.1,1.43,0.1,,85.61,87.67,,,Visualizer
moment,11.518,8.29,0.16,1.28,0.16,,85.64,87.56,,,Visualizer
moment,11.788,8.52,0.17,1.1,0.17,,85.64,87.53,,,Visualizer
moment,12.013,8.53,0.2,0.94,0.04,,85.57,87.52,,,Visualizer
moment,12.283,8.42,0.21,0.83,0.1,,85.64,87.53,,,Visualizer
moment,12.508,8.7,0.31,0.86,0.15,,85.61,87.55,,,Visualizer
moment,12.778,9.21,0.3,0.72,0.13,,85.54,87.49,,,Visualizer
moment,13.003,9.08,0.29,0.69,0.1,,85.47,87.48,,,Visualizer
moment,13.273,9.19,0.3,0.56,0.09,,85.57,87.46,,,Visualizer
moment,13.543,8.98,0.31,0.44,0.0,,85.41,87.45,,,Visualizer
moment,13.768,8.55,0.32,0.34,0.02,,85.51,87.48,,,Visualizer
moment,14.045,8.24,0.49,0.27,0.19,,85.51,87.44,,,Visualizer
moment,14.263,7.92,0.55,0.21,0.24,,85.51,87.41,,,Visualizer
moment,14.533,7.61,0.56,0.16,0.24,,85.57,87.44,,,Visualizer
moment,14.758,7.32,0.67,0.13,0.34,,85.51,87.42,,,Visualizer
moment,15.028,7.04,0.65,0.1,0.16,,85.57,87.38,,,Visualizer
moment,15.253,6.77,0.65,0.08,0.11,,85.67,87.43,,,Visualizer
moment,15.523,6.52,0.78,0.06,0.21,,85.64,87.32,,,Visualizer
moment,15.748,6.28,0.78,0.05,0.09,,85.67,87.26,,,Visualizer
moment,16.018,6.03,0.79,0.04,0.14,,85.73,87.32,,,Visualizer
moment,16.289,5.79,0.96,0.03,0.3,,85.83,87.22,,,Visualizer
moment,16.513,5.56,0.96,0.02,0.16,,85.67,87.24,,,Visualizer
moment,16.783,5.35,1.0,0.02,0.21,,85.77,87.26,,,Visualizer
moment,17.008,5.13,1.03,0.01,0.23,,85.77,87.22,,,Visualizer
moment,17.278,4.93,1.06,0.01,0.1,,85.86,87.17,,,Visualizer
moment,17.503,4.73,1.14,0.01,0.18,,85.9,87.17,,,Visualizer
moment,17.773,4.54,1.17,0.01,0.19,,85.77,87.12,,,Visualizer
moment,17.998,4.37,1.43,0.0,0.39,,85.83,87.1,,,Visualizer
moment,18.268,4.2,1.42,0.0,0.36,,85.86,87.13,,,Visualizer
moment,18.538,4.03,1.45,0.0,0.3,,85.8,87.04,,,Visualizer
moment,18.763,3.86,1.46,0.0,0.28,,85.96,87.03,,,Visualizer
moment,19.038,3.71,1.69,0.0,0.25,,85.8,87.02,,,Visualizer
moment,19.258,3.58,1.64,0.0,0.21,,85.9,87.07,,,Visualizer
moment,19.528,3.45,1.68,0.0,0.23,,85.93,87.04,,,Visualizer
moment,19.753,3.33,1.83,0.0,0.36,,86.09,86.92,,,Visualizer
moment,20.022,3.21,1.84,0.0,0.15,,86.0,86.93,,,Visualizer
moment,20.248,3.11,1.96,0.0,0.31,,86.06,86.98,,,Visualizer
moment,20.518,3.01,1.96,0.0,0.3,,85.96,86.92,,,Visualizer
moment,20.788,2.92,2.04,0.0,0.2,,86.12,86.95,,,Visualizer
moment,21.012,2.84,2.2,0.0,0.35,,86.22,87.01,,,Visualizer
moment,21.283,2.76,2.21,0.0,0.23,,86.12,86.95,,,Visualizer
moment,21.508,2.68,2.23,0.0,0.2,,86.16,86.91,,,Visualizer
moment,21.777,2.62,2.37,0.0,0.32,,86.19,86.84,,,Visualizer
moment,22.004,2.56,2.48,0.0,0.27,,86.19,86.85,,,Visualizer
moment,22.317,2.51,2.49,0.0,0.27,,86.29,86.86,,,Visualizer
moment,22.498,2.49,2.5,0.11,0.26,,86.19,86.86,,,Visualizer
moment,22.768,2.69,2.64,0.31,0.28,,86.35,86.81,,,Visualizer
moment,23.038,3.16,2.7,0.56,0.21,,86.0,86.87,,,Visualizer
moment,23.262,3.93,2.74,0.75,0.24,,85.47,86.8,,,Visualizer
moment,23.532,4.71,2.76,0.9,0.26,,84.92,86.77,,,Visualizer
moment,23.757,5.35,2.97,0.98,0.32,,84.41,86.87,,,Visualizer
moment,24.027,6.0,2.99,1.03,0.29,,83.86,86.95,,,Visualizer
moment,24.253,6.49,3.17,1.06,0.44,,83.5,86.93,,,Visualizer
moment,24.522,6.92,3.19,1.06,0.43,,83.02,86.97,,,Visualizer
moment,24.748,7.24,3.56,1.07,0.57,,82.79,86.93,,,Visualizer
moment,25.021,7.44,3.65,1.15,0.64,,82.57,87.0,,,Visualizer
moment,25.287,7.86,3.98,1.09,0.79,,82.41,86.96,,,Visualizer
moment,25.512,7.88,4.21,1.14,0.99,,82.18,87.02,,,Visualizer
moment,25.783,8.09,4.46,1.1,0.88,,82.18,87.05,,,Visualizer
moment,26.007,8.23,4.71,1.12,1.03,,82.24,86.98,,,Visualizer
moment,26.289,8.27,4.89,1.16,0.98,,82.21,86.93,,,Visualizer
moment,26.502,8.34,5.14,1.14,0.91,,82.21,86.9,,,Visualizer
moment,26.772,8.37,5.36,1.16,0.96,,82.47,86.84,,,Visualizer
moment,26.997,8.39,5.72,1.21,1.08,,82.5,86.79,,,Visualizer
moment,27.267,8.42,6.04,1.2,1.12,,82.79,86.78,,,Visualizer
moment,27.537,8.3,6.34,1.25,1.3,,82.86,86.72,,,Visualizer
moment,27.762,8.39,6.72,1.24,1.32,,83.18,86.72,,,Visualizer
moment,28.032,8.28,7.04,1.31,1.29,,83.3,86.65,,,Visualizer
moment,28.302,8.27,7.65,1.39,1.57,,83.57,86.66,,,Visualizer
moment,28.527,8.33,7.95,1.39,1.57,,83.82,86.6,,,Visualizer
moment,28.752,8.34,8.46,1.4,1.7,,84.02,86.55,,,Visualizer
moment,29.022,8.28,8.71,1.39,1.63,,84.08,86.55,,,Visualizer
moment,29.247,8.16,9.07,1.47,1.53,,84.5,86.51,,,Visualizer
moment,29.517,8.17,9.65,1.51,1.66,,84.66,86.46,,,Visualizer
moment,29.787,8.13,9.95,1.6,1.62,,84.82,86.42,,,Visualizer
moment,30.012,8.12,10.28,1.62,1.66,,84.96,86.41,,,Visualizer
moment,30.282,8.05,10.88,1.67,1.76,,85.15,86.41,,,Visualizer
moment,30.507,8.04,11.46,1.68,1.76,,85.34,86.4,,,Visualizer
moment,30.779,8.05,11.9,1.72,1.9,,85.57,86.4,,,Visualizer
moment,31.002,7.93,12.29,1.78,1.96,,85.67,86.37,,,Visualizer
moment,31.272,7.93,12.63,1.81,1.84,,85.86,86.32,,,Visualizer
moment,31.497,7.91,13.31,1.84,2.0,,85.93,86.33,,,Visualizer
moment,31.767,7.87,13.65,1.87,1.9,,86.16,86.4,,,Visualizer
moment,32.037,7.82,14.26,1.86,1.92,,86.25,86.32,,,Visualizer
moment,32.262,7.76,14.78,1.9,2.09,,86.45,86.28,,,Visualizer
moment,32.532,7.75,15.18,1.92,1.99,,86.35,86.34,,,Visualizer
moment,32.757,7.72,15.76,1.95,2.06,,86.58,86.31,,,Visualizer
moment,33.027,7.62,16.23,1.98,2.15,,86.71,86.31,,,Visualizer
moment,33.252,7.63,16.97,2.02,2.13,,86.78,86.35,,,Visualizer
moment,33.524,7.6,17.36,2.05,2.12,,86.94,86.34,,,Visualizer
moment,33.749,7.51,18.1,2.11,2.28,,87.07,86.4,,,Visualizer
moment,34.017,7.57,18.54,2.14,2.25,,87.1,86.41,,,Visualizer
moment,34.287,7.45,19.28,2.18,2.25,,87.27,86.43,,,Visualizer
moment,34.512,7.43,19.78,2.17,2.36,,87.36,86.44,,,Visualizer
moment,34.782,7.42,20.19,2.17,2.23,,87.53,86.42,,,Visualizer
moment,35.011,7.39,20.97,2.21,2.37,,87.62,86.49,,,Visualizer
moment,35.277,7.26,21.44,2.25,2.31,,87.69,86.5,,,Visualizer
moment,35.502,7.27,22.0,2.29,2.46,,87.66,86.54,,,Visualizer
moment,35.772,7.29,22.74,2.31,2.48,,87.79,86.55,,,Visualizer
moment,35.997,7.24,23.26,2.29,2.53,,87.82,86.55,,,Visualizer
moment,36.267,7.15,24.05,2.28,2.54,,87.92,86.56,,,Visualizer
moment,36.536,7.07,24.62,2.39,2.55,,87.89,86.58,,,Visualizer
moment,36.762,7.13,25.37,2.42,2.56,,88.02,86.57,,,Visualizer
moment,37.032,7.08,25.87,2.44,2.54,,88.12,86.65,,,Visualizer
moment,37.257,6.98,26.67,2.45,2.55,,88.18,86.64,,,Visualizer
moment,37.527,7.03,27.18,2.47,2.49,,88.09,86.71,,,Visualizer
moment,37.752,6.87,27.82,2.52,2.67,,88.18,86.75,,,Visualizer
moment,38.022,6.9,28.61,2.52,2.67,,88.15,86.78,,,Visualizer
moment,38.246,6.9,29.17,2.54,2.69,,88.28,86.8,,,Visualizer
moment,38.519,6.77,29.98,2.63,2.73,,88.28,86.75,,,Visualizer
moment,38.787,6.83,30.56,2.59,2.67,,88.41,86.76,,,Visualizer
moment,39.011,6.78,31.14,2.58,2.73,,88.38,86.81,,,Visualizer
moment,39.281,6.7,31.96,2.64,2.72,,88.38,86.85,,,Visualizer
moment,39.506,6.7,32.5,2.64,2.75,,88.45,86.87,,,Visualizer
moment,39.776,6.58,33.09,2.69,2.72,,88.38,86.91,,,Visualizer
moment,40.002,6.63,33.94,2.66,2.73,,88.41,86.97,,,Visualizer
moment,40.272,6.54,34.49,2.72,2.67,,88.58,86.95,,,Visualizer
moment,40.497,6.59,35.43,2.68,2.85,,88.45,87.0,,,Visualizer
moment,40.766,6.41,35.97,2.76,2.81,,88.61,87.06,,,Visualizer
moment,41.036,6.48,36.84,2.74,2.82,,88.41,86.98,,,Visualizer
moment,41.263,6.32,37.41,2.8,2.84,,88.58,87.03,,,Visualizer
