information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,3.03,1.33,0.45,0.29,,87.95,90.03,,,Visualizer
moment,11.518,3.03,1.52,0.47,0.44,,87.85,89.99,,,Visualizer
moment,11.792,3.04,1.42,0.4,0.19,,87.69,89.95,,,Visualizer
moment,12.013,3.01,1.91,0.41,0.59,,87.85,89.99,,,Visualizer
moment,12.283,3.01,1.83,0.43,0.5,,87.72,89.97,,,Visualizer
moment,12.509,3.03,1.83,0.41,0.31,,87.69,89.91,,,Visualizer
moment,12.778,3.04,2.02,0.4,0.51,,87.69,89.92,,,Visualizer
moment,13.048,2.99,2.12,0.41,0.21,,87.59,89.88,,,Visualizer
moment,13.273,3.03,2.24,0.36,0.41,,87.52,89.84,,,Visualizer
moment,13.543,2.98,2.2,0.39,0.37,,87.52,89.85,,,Visualizer
moment,13.768,3.07,2.19,0.49,0.17,,87.43,89.84,,,Visualizer
moment,14.04,3.4,2.45,0.76,0.33,,87.3,89.84,,,Visualizer
moment,14.263,4.0,2.45,1.07,0.21,,87.0,89.86,,,Visualizer
moment,14.533,4.7,2.57,1.35,0.37,,86.55,89.82,,,Visualizer
moment,14.758,5.42,2.56,1.6,0.37,,86.29,89.81,,,Visualizer
moment,15.028,6.14,2.91,1.69,0.46,,86.22,89.79,,,Visualizer
moment,15.253,6.68,2.9,1.74,0.45,,86.35,89.7,,,Visualizer
moment,15.526,7.17,3.32,1.71,0.75,,86.52,89.71,,,Visualizer
moment,15.838,7.53,3.37,1.68,0.81,,86.77,89.66,,,Visualizer
moment,16.018,7.9,3.74,1.59,0.83,,87.23,89.67,,,Visualizer
moment,16.288,8.1,3.99,1.52,1.09,,87.62,89.65,,,Visualizer
moment,16.513,8.29,4.3,1.51,0.98,,88.21,89.57,,,Visualizer
moment,16.783,8.48,4.55,1.5,1.18,,88.61,89.49,,,Visualizer
moment,17.011,8.6,4.94,1.48,1.2,,89.16,89.45,,,Visualizer
moment,17.278,8.72,5.33,1.46,1.22,,89.53,89.45,,,Visualizer
moment,17.503,8.76,5.53,1.44,1.23,,89.82,89.37,,,Visualizer
moment,17.773,8.79,5.9,1.39,1.23,,90.19,89.36,,,Visualizer
moment,18.043,8.73,6.16,1.38,1.22,,90.42,89.4,,,Visualizer
moment,18.267,8.79,6.38,1.35,1.18,,90.36,89.39,,,Visualizer
moment,18.538,8.77,6.71,1.35,1.18,,90.46,89.36,,,Visualizer
moment,18.763,8.83,7.0,1.33,1.25,,90.55,89.34,,,Visualizer
moment,19.038,8.82,7.36,1.35,1.2,,90.46,89.33,,,Visualizer
moment,19.257,8.86,7.6,1.36,1.22,,90.32,89.39,,,Visualizer
moment,19.527,8.88,7.87,1.36,1.3,,90.29,89.38,,,Visualizer
moment,19.752,8.93,8.34,1.33,1.31,,90.19,89.36,,,Visualizer
moment,20.023,8.93,8.55,1.35,1.19,,89.99,89.36,,,Visualizer
moment,20.292,8.97,8.91,1.35,1.31,,90.09,89.36,,,Visualizer
moment,20.518,9.02,9.25,1.32,1.28,,89.93,89.4,,,Visualizer
moment,20.788,8.96,9.52,1.33,1.28,,89.82,89.41,,,Visualizer
moment,21.013,9.0,9.85,1.31,1.3,,89.76,89.34,,,Visualizer
moment,21.282,9.02,10.09,1.32,1.18,,89.82,89.36,,,Visualizer
moment,21.508,9.02,10.5,1.32,1.25,,89.76,89.41,,,Visualizer
moment,21.777,9.02,10.75,1.29,1.23,,89.66,89.39,,,Visualizer
moment,22.004,9.03,11.09,1.31,1.24,,89.59,89.44,,,Visualizer
moment,22.272,9.06,11.48,1.3,1.29,,89.66,89.41,,,Visualizer
moment,22.543,9.02,11.79,1.3,1.29,,89.7,89.42,,,Visualizer
moment,22.767,9.03,12.14,1.27,1.23,,89.59,89.38,,,Visualizer
moment,23.037,9.02,12.33,1.28,1.24,,89.66,89.41,,,Visualizer
moment,23.262,9.03,12.64,1.3,1.23,,89.56,89.43,,,Visualizer
moment,23.536,9.06,12.97,1.29,1.18,,89.7,89.37,,,Visualizer
moment,23.757,9.02,13.27,1.27,1.24,,89.53,89.37,,,Visualizer
moment,24.028,9.01,13.58,1.29,1.25,,89.56,89.41,,,Visualizer
moment,24.253,9.05,13.82,1.29,1.18,,89.59,89.39,,,Visualizer
moment,24.522,9.04,14.22,1.28,1.25,,89.63,89.36,,,Visualizer
moment,24.792,9.03,14.44,1.27,1.17,,89.46,89.44,,,Visualizer
moment,25.018,9.0,14.84,1.27,1.26,,89.66,89.43,,,Visualizer
moment,25.287,9.04,15.07,1.28,1.25,,89.53,89.33,,,Visualizer
moment,25.513,9.05,15.45,1.29,1.23,,89.46,89.29,,,Visualizer
moment,25.782,9.09,15.77,1.27,1.33,,89.46,89.34,,,Visualizer
moment,26.053,9.0,16.13,1.29,1.29,,89.53,89.33,,,Visualizer
moment,26.277,9.01,16.25,1.27,1.18,,89.36,89.33,,,Visualizer
moment,26.503,9.04,16.72,1.25,1.27,,89.43,89.34,,,Visualizer
moment,26.776,9.04,17.07,1.27,1.22,,89.23,89.28,,,Visualizer
moment,27.042,9.04,17.32,1.27,1.19,,89.3,89.32,,,Visualizer
moment,27.316,9.04,17.59,1.28,1.34,,89.2,89.31,,,Visualizer
moment,27.537,9.05,17.87,1.28,1.15,,89.27,89.3,,,Visualizer
moment,27.762,9.02,18.19,1.26,1.27,,89.07,89.2,,,Visualizer
moment,28.032,9.05,18.53,1.27,1.21,,89.23,89.22,,,Visualizer
moment,28.257,9.05,18.7,1.29,1.11,,89.2,89.25,,,Visualizer
moment,28.528,9.06,19.16,1.26,1.29,,89.2,89.29,,,Visualizer
moment,28.752,8.97,19.52,1.26,1.3,,89.07,89.29,,,Visualizer
moment,29.022,9.03,19.79,1.25,1.26,,89.1,89.23,,,Visualizer
moment,29.248,9.01,19.93,1.22,1.23,,89.0,89.24,,,Visualizer
moment,29.517,9.02,20.37,1.23,1.21,,89.04,89.19,,,Visualizer
moment,29.787,9.06,20.62,1.23,1.19,,88.97,89.15,,,Visualizer
moment,30.012,9.05,20.91,1.24,1.12,,88.9,89.16,,,Visualizer
moment,30.282,9.05,21.3,1.21,1.18,,88.9,89.11,,,Visualizer
moment,30.509,9.03,21.53,1.21,1.16,,88.87,89.17,,,Visualizer
moment,30.777,9.01,21.77,1.22,1.15,,88.9,89.1,,,Visualizer
moment,31.002,9.06,22.14,1.23,1.23,,88.87,89.06,,,Visualizer
moment,31.273,9.04,22.48,1.23,1.18,,88.97,89.14,,,Visualizer
moment,31.497,9.01,22.76,1.25,1.23,,88.97,89.07,,,Visualizer
moment,31.768,9.06,22.96,1.25,1.19,,88.8,89.08,,,Visualizer
moment,32.037,9.05,23.33,1.22,1.19,,88.84,89.03,,,Visualizer
moment,32.262,9.01,23.73,1.25,1.25,,88.74,89.0,,,Visualizer
moment,32.532,9.03,23.85,1.24,1.09,,88.7,89.02,,,Visualizer
moment,32.757,9.04,24.26,1.22,1.2,,88.64,88.99,,,Visualizer
moment,33.03,9.07,24.46,1.21,1.13,,88.67,88.98,,,Visualizer
moment,33.253,9.01,24.82,1.19,1.09,,88.61,88.93,,,Visualizer
moment,33.522,9.02,25.07,1.24,1.22,,88.64,88.9,,,Visualizer
moment,33.748,9.1,25.29,1.2,1.19,,88.67,88.99,,,Visualizer
moment,34.019,9.02,25.74,1.18,1.17,,88.64,88.95,,,Visualizer
moment,34.287,8.98,26.01,1.2,1.19,,88.57,88.98,,,Visualizer
moment,34.512,9.06,26.24,1.21,1.17,,88.74,88.92,,,Visualizer
moment,34.782,9.04,26.63,1.2,1.2,,88.48,88.9,,,Visualizer
moment,35.007,9.04,26.74,1.21,1.09,,88.64,88.85,,,Visualizer
moment,35.277,9.06,27.08,1.2,1.17,,88.67,88.87,,,Visualizer
moment,35.503,9.06,27.39,1.19,1.15,,88.74,88.78,,,Visualizer
moment,35.772,8.99,27.79,1.2,1.16,,88.64,88.79,,,Visualizer
moment,35.997,9.06,27.99,1.2,1.25,,88.67,88.75,,,Visualizer
moment,36.267,9.04,28.35,1.19,1.17,,88.54,88.69,,,Visualizer
moment,36.537,9.04,28.54,1.21,1.15,,88.51,88.78,,,Visualizer
moment,36.762,9.05,28.85,1.19,1.06,,88.67,88.72,,,Visualizer
moment,37.032,9.01,29.14,1.19,1.15,,88.67,88.75,,,Visualizer
moment,37.258,9.03,29.43,1.22,1.08,,88.51,88.74,,,Visualizer
moment,37.527,9.04,29.7,1.19,1.16,,88.54,88.72,,,Visualizer
moment,37.753,9.03,30.04,1.19,1.19,,88.64,88.69,,,Visualizer
moment,38.022,9.01,30.22,1.21,1.08,,88.57,88.69,,,Visualizer
moment,38.247,9.02,30.49,1.21,1.19,,88.64,88.71,,,Visualizer
moment,38.52,9.05,30.84,1.2,1.14,,88.7,88.61,,,Visualizer
moment,38.788,9.01,31.04,1.22,1.11,,88.54,88.64,,,Visualizer
moment,39.012,9.06,31.53,1.21,1.19,,88.64,88.6,,,Visualizer
moment,39.282,9.05,31.72,1.2,1.13,,88.57,88.6,,,Visualizer
moment,39.508,9.03,31.99,1.21,1.15,,88.7,88.61,,,Visualizer
moment,39.778,9.03,32.27,1.19,1.14,,88.74,88.56,,,Visualizer
moment,40.002,9.02,32.54,1.17,1.15,,88.57,88.53,,,Visualizer
moment,40.272,9.0,32.84,1.19,1.12,,88.7,88.58,,,Visualizer
moment,40.498,9.03,33.08,1.22,1.09,,88.57,88.53,,,Visualizer
moment,40.767,9.07,33.48,1.21,1.21,,88.64,88.47,,,Visualizer
moment,41.082,9.02,33.74,1.21,1.2,,88.64,88.5,,,Visualizer
moment,41.262,9.0,34.02,1.2,1.18,,88.67,88.51,,,Visualizer
moment,41.534,9.05,34.24,1.2,1.16,,88.64,88.53,,,Visualizer
moment,41.757,9.04,34.53,1.22,1.05,,88.67,88.5,,,Visualizer
moment,42.027,9.01,34.81,1.22,1.07,,88.7,88.39,,,Visualizer
moment,42.252,9.03,35.14,1.22,1.12,,88.8,88.4,,,Visualizer
moment,42.522,9.04,35.33,1.2,1.09,,88.77,88.47,,,Visualizer
moment,42.748,9.02,35.71,1.21,1.18,,88.8,88.4,,,Visualizer
moment,43.017,8.99,36.09,1.25,1.13,,88.9,88.39,,,Visualizer
moment,43.287,9.04,36.28,1.24,1.14,,88.87,88.41,,,Visualizer
moment,43.512,9.03,36.58,1.23,1.25,,88.84,88.33,,,Visualizer
moment,43.782,9.0,36.89,1.25,1.18,,88.93,88.33,,,Visualizer
moment,44.007,9.04,37.09,1.23,1.11,,88.87,88.34,,,Visualizer
moment,44.277,9.02,37.44,1.25,1.16,,88.87,88.32,,,Visualizer
moment,44.502,9.03,37.73,1.26,1.15,,88.9,88.35,,,Visualizer
moment,44.772,9.01,37.95,1.24,1.2,,89.1,88.28,,,Visualizer
moment,44.998,9.01,38.28,1.23,1.19,,89.07,88.27,,,Visualizer
moment,45.268,9.0,38.64,1.22,1.2,,88.93,88.29,,,Visualizer
