information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.409,1.72,0.2,4.06,0.19,,101.99,94.56,,,Visualizer
moment,4.634,1.85,0.7,4.03,0.68,,102.43,95.13,,,Visualizer
moment,4.814,1.97,0.2,4.12,-0.19,,102.84,95.67,,,Visualizer
moment,5.039,2.0,0.2,4.08,-0.1,,103.39,96.07,,,Visualizer
moment,5.265,1.95,0.4,4.06,0.1,,103.46,96.5,,,Visualizer
moment,5.445,1.89,0.4,4.06,0.19,,103.61,96.96,,,Visualizer
moment,5.713,1.91,0.2,4.02,-0.29,,103.28,97.34,,,Visualizer
moment,5.849,1.92,0.3,4.02,0.1,,102.84,97.61,,,Visualizer
moment,6.073,1.98,0.5,4.0,0.29,,102.25,97.77,,,Visualizer
moment,6.298,2.05,0.5,4.01,0.1,,101.59,98.02,,,Visualizer
moment,6.525,2.04,1.0,4.02,0.58,,101.05,98.22,,,Visualizer
moment,6.705,2.08,0.6,4.0,0.58,,100.26,98.25,,,Visualizer
moment,6.974,2.3,0.9,3.96,0.39,,99.86,98.24,,,Visualizer
moment,7.109,2.49,0.7,3.91,0.19,,99.29,98.34,,,Visualizer
moment,7.334,2.73,0.6,3.92,0.1,,98.83,98.38,,,Visualizer
moment,7.559,3.01,0.5,3.96,-0.48,,98.58,98.21,,,Visualizer
moment,7.739,3.34,0.8,3.92,0.19,,98.34,98.18,,,Visualizer
moment,7.965,3.82,0.8,3.79,0.0,,98.12,98.17,,,Visualizer
moment,8.145,4.17,1.1,3.39,0.39,,98.05,98.09,,,Visualizer
moment,8.369,4.1,0.7,2.95,0.1,,98.23,97.96,,,Visualizer
moment,8.595,3.93,0.8,2.38,0.29,,98.16,97.86,,,Visualizer
moment,8.776,3.53,1.1,1.87,0.29,,98.27,97.87,,,Visualizer
moment,9.058,3.29,1.0,1.66,-0.1,,98.16,97.75,,,Visualizer
moment,9.225,3.27,1.0,1.32,-0.1,,98.2,97.57,,,Visualizer
moment,9.403,2.98,1.5,1.03,0.77,,98.2,97.54,,,Visualizer
moment,9.673,2.78,1.1,0.8,0.1,,98.2,97.51,,,Visualizer
moment,9.808,2.59,0.7,0.62,-0.39,,98.27,97.47,,,Visualizer
moment,10.034,2.4,0.7,0.48,0.19,,98.34,97.31,,,Visualizer
moment,10.26,2.26,1.2,0.38,0.0,,98.27,97.29,,,Visualizer
moment,10.44,2.14,1.0,0.29,-0.48,,98.2,97.23,,,Visualizer
moment,10.665,2.05,1.0,0.23,-0.48,,98.37,97.13,,,Visualizer
moment,10.934,1.97,2.2,0.18,1.45,,98.2,97.06,,,Visualizer
moment,11.068,1.9,2.0,0.14,1.26,,98.34,96.99,,,Visualizer
moment,11.292,1.83,1.5,0.11,0.48,,98.23,96.87,,,Visualizer
moment,11.474,1.77,2.0,0.08,0.97,,98.2,96.88,,,Visualizer
moment,11.699,1.71,2.4,0.06,1.35,,98.3,96.82,,,Visualizer
moment,11.922,1.66,2.8,0.05,0.58,,98.27,96.75,,,Visualizer
moment,12.104,1.61,2.6,0.04,0.58,,98.27,96.71,,,Visualizer
moment,12.373,1.57,2.4,0.03,0.87,,98.27,96.63,,,Visualizer
moment,12.6,1.53,3.3,0.02,0.87,,98.2,96.52,,,Visualizer
moment,12.733,1.49,3.3,0.02,0.87,,98.2,96.53,,,Visualizer
moment,12.959,1.46,3.0,0.01,0.19,,98.16,96.55,,,Visualizer
moment,13.138,1.43,2.9,0.01,0.29,,98.27,96.49,,,Visualizer
moment,13.362,1.4,2.7,0.01,0.29,,98.23,96.45,,,Visualizer
moment,13.589,1.38,2.9,0.01,-0.39,,98.16,96.36,,,Visualizer
moment,13.769,1.35,2.9,0.01,-0.39,,98.27,96.28,,,Visualizer
moment,13.995,1.33,2.6,0.0,-0.39,,98.12,96.29,,,Visualizer
moment,14.22,1.31,2.6,0.0,-0.29,,98.23,96.21,,,Visualizer
moment,14.399,1.28,2.6,0.0,-0.1,,98.12,96.23,,,Visualizer
moment,14.623,1.26,2.9,0.0,0.0,,98.09,96.19,,,Visualizer
moment,14.802,1.24,2.7,0.0,-0.1,,98.12,96.08,,,Visualizer
moment,15.073,1.23,2.5,0.0,-0.1,,98.27,96.07,,,Visualizer
moment,15.254,1.2,2.4,0.0,-0.19,,98.2,96.06,,,Visualizer
moment,15.434,1.19,2.6,0.0,0.0,,98.12,95.97,,,Visualizer
moment,15.704,1.17,4.0,0.0,1.06,,98.12,95.91,,,Visualizer
moment,15.884,1.16,3.8,0.0,1.06,,98.09,95.84,,,Visualizer
moment,16.064,1.14,3.8,0.0,1.26,,98.02,95.91,,,Visualizer
moment,16.29,1.13,3.6,0.0,1.16,,98.09,95.89,,,Visualizer
moment,16.469,1.12,3.5,0.0,0.87,,98.16,95.82,,,Visualizer
moment,16.692,1.1,3.8,0.0,-0.19,,98.2,95.8,,,Visualizer
moment,16.918,1.09,4.2,0.0,0.39,,98.05,95.78,,,Visualizer
moment,17.1,1.08,4.3,0.0,0.48,,98.09,95.75,,,Visualizer
moment,17.324,1.06,4.2,0.0,0.48,,98.09,95.71,,,Visualizer
moment,17.548,1.05,4.1,0.0,0.48,,98.09,95.64,,,Visualizer
moment,17.772,1.04,4.0,0.0,0.19,,98.2,95.66,,,Visualizer
moment,17.954,1.03,4.1,0.0,0.19,,98.05,95.56,,,Visualizer
moment,18.269,1.02,4.6,0.0,0.39,,98.09,95.55,,,Visualizer
moment,18.359,1.01,4.7,0.0,0.48,,98.09,95.56,,,Visualizer
moment,18.585,1.0,4.7,0.0,0.58,,97.98,95.55,,,Visualizer
moment,18.764,0.98,4.6,0.0,0.58,,97.98,95.51,,,Visualizer
moment,18.989,0.98,4.5,0.0,0.39,,98.09,95.46,,,Visualizer
moment,19.214,0.97,4.5,0.0,0.39,,97.98,95.47,,,Visualizer
moment,19.394,0.96,4.5,0.0,-0.1,,97.98,95.37,,,Visualizer
moment,19.619,0.95,4.5,0.0,-0.19,,97.88,95.38,,,Visualizer
moment,19.844,0.94,5.1,0.0,0.48,,97.98,95.33,,,Visualizer
moment,20.023,0.93,5.2,0.0,0.68,,97.95,95.32,,,Visualizer
moment,20.248,0.92,5.2,0.0,0.68,,98.05,95.31,,,Visualizer
moment,20.522,0.92,5.2,0.0,0.68,,97.95,95.28,,,Visualizer
moment,20.654,0.91,5.2,0.0,0.68,,98.02,95.23,,,Visualizer
moment,20.923,0.9,5.1,0.0,-0.1,,98.02,95.15,,,Visualizer
moment,21.059,0.89,5.1,0.0,-0.1,,97.88,95.15,,,Visualizer
moment,21.285,0.89,5.0,0.0,-0.19,,97.98,95.24,,,Visualizer
moment,21.509,0.88,5.1,0.0,-0.1,,97.91,95.19,,,Visualizer
moment,21.689,0.87,5.1,0.0,-0.1,,97.77,95.07,,,Visualizer
moment,21.913,0.86,5.1,0.0,-0.1,,97.91,95.09,,,Visualizer
moment,22.094,0.86,5.4,0.0,0.29,,97.95,95.11,,,Visualizer
moment,22.32,0.85,5.5,0.0,0.48,,97.77,95.06,,,Visualizer
moment,22.543,0.84,5.5,0.0,0.39,,97.98,95.04,,,Visualizer
moment,22.723,0.84,5.4,0.0,0.29,,97.81,95.04,,,Visualizer
moment,22.951,0.83,5.4,0.0,0.29,,97.81,95.0,,,Visualizer
moment,23.175,0.82,5.7,0.0,0.29,,97.77,94.98,,,Visualizer
moment,23.354,0.82,5.7,0.0,0.19,,97.77,94.94,,,Visualizer
moment,23.624,0.81,5.6,0.0,0.1,,97.84,94.94,,,Visualizer
moment,23.759,0.81,5.6,0.0,0.19,,97.74,94.9,,,Visualizer
moment,23.985,0.8,5.7,0.0,0.29,,97.84,94.9,,,Visualizer
moment,24.209,0.8,5.7,0.0,0.0,,97.84,94.87,,,Visualizer
moment,24.388,0.79,5.6,0.0,-0.1,,97.63,94.89,,,Visualizer
moment,24.613,0.79,5.6,0.0,0.0,,97.67,94.89,,,Visualizer
moment,24.841,0.78,5.6,0.0,0.0,,97.67,94.83,,,Visualizer
moment,25.019,0.78,5.8,0.0,0.1,,97.67,94.84,,,Visualizer
moment,25.245,0.77,5.8,0.0,0.1,,97.67,94.8,,,Visualizer
moment,25.425,0.76,5.8,0.0,0.1,,97.63,94.8,,,Visualizer
moment,25.648,0.76,5.7,0.0,0.1,,97.6,94.86,,,Visualizer
moment,25.875,0.76,5.9,0.0,0.1,,97.63,94.74,,,Visualizer
moment,26.053,0.75,6.2,0.0,0.39,,97.63,94.72,,,Visualizer
moment,26.329,0.75,6.3,0.0,0.48,,97.46,94.78,,,Visualizer
moment,26.503,0.74,6.3,0.0,0.58,,97.57,94.69,,,Visualizer
moment,26.684,0.73,6.3,0.0,0.58,,97.53,94.68,,,Visualizer
moment,26.908,0.73,6.4,0.0,0.68,,97.46,94.7,,,Visualizer
moment,27.089,0.73,6.4,0.0,0.19,,97.57,94.65,,,Visualizer
moment,27.313,0.72,6.4,0.0,0.1,,97.53,94.7,,,Visualizer
moment,27.538,0.72,6.3,0.0,0.0,,97.39,94.61,,,Visualizer
moment,27.719,0.71,6.3,0.0,0.0,,97.5,94.59,,,Visualizer
moment,27.943,0.71,6.3,0.0,-0.1,,97.39,94.66,,,Visualizer
moment,28.169,0.71,6.3,0.0,-0.1,,97.46,94.63,,,Visualizer
moment,28.349,0.7,6.3,0.0,-0.1,,97.29,94.61,,,Visualizer
moment,28.573,0.7,6.6,0.0,0.29,,97.39,94.58,,,Visualizer
moment,28.798,0.69,6.9,0.0,0.58,,97.29,94.53,,,Visualizer
moment,29.025,0.69,6.9,0.0,0.58,,97.36,94.55,,,Visualizer
moment,29.201,0.69,6.9,0.0,0.58,,97.25,94.59,,,Visualizer
moment,29.384,0.68,6.9,0.0,0.58,,97.29,94.5,,,Visualizer
moment,29.61,0.68,6.9,0.0,0.58,,97.14,94.47,,,Visualizer
moment,29.833,0.68,6.9,0.0,0.1,,97.18,94.47,,,Visualizer
moment,30.016,0.67,6.8,0.0,-0.1,,97.25,94.43,,,Visualizer
moment,30.24,0.67,6.8,0.0,-0.1,,97.18,94.47,,,Visualizer
moment,30.466,0.67,6.8,0.0,-0.1,,97.11,94.42,,,Visualizer
moment,30.644,0.66,6.8,0.0,-0.1,,97.11,94.41,,,Visualizer
moment,30.87,0.66,6.8,0.0,0.0,,97.07,94.41,,,Visualizer
moment,31.048,0.65,6.8,0.0,0.0,,97.14,94.4,,,Visualizer
moment,31.272,0.65,6.8,0.0,0.0,,97.01,94.4,,,Visualizer
moment,31.498,0.65,6.8,0.0,0.0,,97.01,94.31,,,Visualizer
moment,31.724,0.64,6.8,0.0,0.0,,97.07,94.34,,,Visualizer
moment,31.902,0.64,6.7,0.0,-0.1,,97.01,94.37,,,Visualizer
moment,32.174,0.63,6.7,0.0,-0.1,,97.01,94.46,,,Visualizer
moment,32.308,0.63,6.7,0.0,-0.1,,96.9,94.38,,,Visualizer
moment,32.535,0.63,6.8,0.0,0.0,,96.9,94.28,,,Visualizer
moment,32.714,0.62,6.8,0.0,0.0,,96.9,94.34,,,Visualizer
moment,32.939,0.62,6.8,0.0,0.1,,96.83,94.29,,,Visualizer
moment,33.166,0.62,6.8,0.0,0.1,,96.8,94.25,,,Visualizer
moment,33.342,0.62,6.8,0.0,0.1,,96.76,94.25,,,Visualizer
moment,33.569,0.61,6.8,0.0,0.0,,96.73,94.23,,,Visualizer
moment,33.795,0.61,6.8,0.0,0.0,,96.87,94.24,,,Visualizer
moment,33.974,0.61,6.8,0.0,0.0,,96.66,94.25,,,Visualizer
moment,34.198,0.6,6.8,0.0,0.0,,96.69,94.22,,,Visualizer
moment,34.427,0.6,6.8,0.0,0.0,,96.73,94.21,,,Visualizer
moment,34.604,0.6,6.8,0.0,0.0,,96.52,94.19,,,Visualizer
moment,34.873,0.59,6.8,0.0,0.0,,96.66,94.19,,,Visualizer
moment,35.008,0.59,6.8,0.0,0.0,,96.66,94.14,,,Visualizer
moment,35.234,0.59,7.1,0.0,0.29,,96.52,94.17,,,Visualizer
moment,35.458,0.59,7.2,0.0,0.39,,96.52,94.19,,,Visualizer
moment,35.638,0.58,7.2,0.0,0.39,,96.52,94.12,,,Visualizer
moment,35.863,0.58,7.2,0.0,0.39,,96.38,94.08,,,Visualizer
moment,36.087,0.58,7.2,0.0,0.39,,96.41,94.13,,,Visualizer
moment,36.268,0.58,7.2,0.0,0.0,,96.48,94.14,,,Visualizer
moment,36.493,0.57,7.2,0.0,0.0,,96.41,94.12,,,Visualizer
moment,36.673,0.57,7.2,0.0,0.0,,96.38,94.1,,,Visualizer
moment,36.898,0.57,7.2,0.0,0.0,,96.41,94.05,,,Visualizer
moment,37.123,0.56,7.2,0.0,0.0,,96.24,94.1,,,Visualizer
moment,37.303,0.56,7.2,0.0,0.0,,96.24,94.11,,,Visualizer
moment,37.574,0.56,7.2,0.0,0.0,,96.24,94.02,,,Visualizer
moment,37.753,0.56,7.2,0.0,0.0,,96.24,94.02,,,Visualizer
moment,37.942,0.56,7.2,0.0,0.0,,96.21,93.99,,,Visualizer
moment,38.162,0.56,7.3,0.0,0.1,,96.24,93.97,,,Visualizer
moment,38.34,0.55,7.4,0.0,0.19,,96.24,93.92,,,Visualizer
moment,38.562,0.55,7.4,0.0,0.19,,96.14,93.97,,,Visualizer
moment,38.788,0.57,7.4,0.16,0.19,,96.14,93.99,,,Visualizer
moment,38.967,0.62,7.8,0.15,0.58,,96.04,93.94,,,Visualizer
moment,39.192,0.6,7.4,0.17,0.1,,95.9,93.89,,,Visualizer
moment,39.418,0.65,7.8,0.25,0.39,,95.55,93.96,,,Visualizer
moment,39.643,0.69,7.9,0.36,0.48,,95.24,93.93,,,Visualizer
moment,39.823,0.77,7.9,0.43,0.48,,94.7,93.98,,,Visualizer
moment,40.005,0.9,8.2,0.53,0.39,,93.91,93.96,,,Visualizer
moment,40.272,0.97,8.4,0.59,0.97,,93.1,93.96,,,Visualizer
moment,40.454,1.1,8.2,0.66,0.39,,92.12,93.94,,,Visualizer
moment,40.723,1.17,7.9,0.76,-0.19,,91.21,93.88,,,Visualizer
moment,40.859,1.19,8.0,0.85,0.1,,90.35,93.87,,,Visualizer
moment,41.083,1.27,8.1,0.95,-0.1,,89.26,93.94,,,Visualizer
moment,41.264,1.41,8.0,1.04,-0.29,,88.37,93.96,,,Visualizer
moment,41.488,1.53,8.1,1.11,-0.1,,87.58,93.86,,,Visualizer
moment,41.668,1.71,8.3,1.22,0.29,,86.73,93.83,,,Visualizer
moment,41.892,1.84,8.0,1.3,0.0,,86.08,93.82,,,Visualizer
moment,42.119,1.97,7.9,1.38,-0.19,,85.43,93.86,,,Visualizer
moment,42.297,2.15,8.5,1.5,0.48,,84.88,93.79,,,Visualizer
moment,42.525,2.27,8.4,1.57,0.1,,84.71,93.72,,,Visualizer
moment,42.748,2.55,8.6,1.65,0.29,,84.78,93.76,,,Visualizer
moment,42.973,2.79,8.6,1.71,0.58,,84.81,93.68,,,Visualizer
moment,43.153,2.98,8.6,1.73,0.68,,85.1,93.52,,,Visualizer
moment,43.331,3.13,8.6,1.79,0.1,,85.39,93.49,,,Visualizer
moment,43.558,3.42,8.9,1.86,0.48,,85.88,93.31,,,Visualizer
moment,43.783,3.79,9.0,1.91,0.39,,86.43,93.17,,,Visualizer
moment,44.008,4.03,9.2,1.95,0.58,,86.96,93.02,,,Visualizer
moment,44.19,4.37,9.4,1.98,0.77,,87.61,92.83,,,Visualizer
moment,44.411,4.75,9.4,2.03,0.68,,88.0,92.63,,,Visualizer
moment,44.594,5.18,9.4,2.04,0.48,,88.63,92.54,,,Visualizer
moment,44.817,5.59,9.8,2.06,0.77,,89.19,92.33,,,Visualizer
moment,45.043,5.85,9.7,2.07,0.48,,89.75,92.17,,,Visualizer
moment,45.223,6.22,9.9,2.05,0.48,,90.32,92.17,,,Visualizer
moment,45.447,6.56,10.8,2.06,1.26,,90.95,92.0,,,Visualizer
moment,45.672,6.85,10.9,2.05,1.55,,91.38,91.86,,,Visualizer
moment,45.852,7.29,11.3,2.06,1.35,,92.09,91.81,,,Visualizer
moment,46.122,7.79,12.0,2.06,2.22,,92.59,91.66,,,Visualizer
moment,46.258,7.95,12.1,2.06,2.12,,93.16,91.57,,,Visualizer
moment,46.483,8.16,12.7,2.11,1.83,,93.54,91.49,,,Visualizer
moment,46.707,8.45,13.7,2.08,2.7,,94.11,91.43,,,Visualizer
moment,46.888,8.61,14.2,2.07,3.09,,94.66,91.4,,,Visualizer
moment,47.111,8.49,14.8,2.05,2.7,,95.24,91.41,,,Visualizer
moment,47.292,8.32,15.1,2.08,2.9,,95.69,91.41,,,Visualizer
moment,47.517,8.31,15.9,2.11,3.09,,96.04,91.4,,,Visualizer
moment,47.741,8.1,16.2,2.09,2.41,,96.14,91.44,,,Visualizer
moment,47.922,7.79,16.7,2.09,2.41,,96.38,91.39,,,Visualizer
moment,48.147,7.54,17.7,2.15,2.8,,96.21,91.47,,,Visualizer
moment,48.37,7.4,18.4,2.17,2.7,,96.17,91.51,,,Visualizer
moment,48.552,7.1,18.9,2.2,2.9,,96.11,91.59,,,Visualizer
moment,48.821,6.89,19.8,2.21,3.48,,95.72,91.73,,,Visualizer
moment,48.957,6.75,19.9,2.21,3.09,,95.69,91.8,,,Visualizer
moment,49.183,6.55,20.5,2.26,3.09,,95.62,91.87,,,Visualizer
moment,49.408,6.44,21.5,2.24,2.99,,95.48,91.91,,,Visualizer
moment,49.588,6.32,22.0,2.25,2.99,,95.38,91.97,,,Visualizer
moment,49.858,6.19,22.5,2.23,2.61,,95.41,92.02,,,Visualizer
moment,50.037,5.97,23.1,2.21,2.8,,95.55,92.09,,,Visualizer
moment,50.217,5.92,24.0,2.21,2.61,,95.52,92.1,,,Visualizer
moment,50.441,5.9,24.4,2.21,2.8,,95.52,92.19,,,Visualizer
moment,50.668,5.77,25.0,2.25,2.7,,95.45,92.2,,,Visualizer
moment,50.848,5.63,25.6,2.26,2.99,,95.55,92.21,,,Visualizer
moment,51.118,5.54,25.9,2.26,2.7,,95.48,92.22,,,Visualizer
moment,51.252,5.46,26.6,2.28,2.51,,95.45,92.27,,,Visualizer
moment,51.522,5.35,27.1,2.26,2.61,,95.48,92.25,,,Visualizer
moment,51.702,5.26,27.3,2.29,2.22,,95.31,92.24,,,Visualizer
moment,51.884,5.19,27.8,2.27,2.32,,95.28,92.31,,,Visualizer
moment,52.106,5.05,28.6,2.28,2.61,,95.28,92.33,,,Visualizer
moment,52.287,4.96,28.8,2.25,2.32,,95.11,92.31,,,Visualizer
moment,52.513,4.95,29.8,2.22,2.61,,95.0,92.36,,,Visualizer
moment,52.738,4.86,29.9,2.24,2.51,,94.97,92.29,,,Visualizer
moment,52.919,4.88,30.7,2.23,2.8,,94.93,92.37,,,Visualizer
moment,53.143,4.8,31.3,2.23,2.61,,94.87,92.39,,,Visualizer
moment,53.366,4.7,31.7,2.2,2.51,,94.66,92.35,,,Visualizer
moment,53.547,4.68,32.3,2.2,2.41,,94.73,92.38,,,Visualizer
moment,53.772,4.64,32.8,2.22,2.41,,94.66,92.39,,,Visualizer
moment,53.952,4.63,33.3,2.24,2.32,,94.52,92.41,,,Visualizer
moment,54.222,4.61,33.8,2.22,2.41,,94.39,92.34,,,Visualizer
moment,54.402,4.65,34.3,2.17,2.51,,94.35,92.36,,,Visualizer
moment,54.582,4.58,34.9,2.16,2.51,,94.11,92.33,,,Visualizer
moment,54.811,4.56,35.1,2.21,2.41,,94.11,92.36,,,Visualizer
moment,55.032,4.58,35.9,2.19,2.51,,94.05,92.3,,,Visualizer
moment,55.211,4.48,36.0,2.24,2.12,,93.95,92.32,,,Visualizer
moment,55.437,4.44,36.8,2.21,2.41,,93.81,92.32,,,Visualizer
moment,55.663,4.39,37.3,2.23,2.32,,93.71,92.25,,,Visualizer
moment,55.887,4.4,37.8,2.23,2.32,,93.57,92.25,,,Visualizer
moment,56.067,4.39,38.2,2.2,2.22,,93.64,92.28,,,Visualizer
moment,56.246,4.36,38.7,2.2,2.61,,93.54,92.24,,,Visualizer
moment,56.471,4.38,39.2,2.16,2.32,,93.54,92.2,,,Visualizer
moment,56.776,4.35,40.1,2.16,2.22,,93.37,92.12,,,Visualizer
moment,56.921,4.31,40.1,2.14,2.22,,93.33,92.18,,,Visualizer
moment,57.104,4.36,40.7,2.18,2.41,,93.23,92.12,,,Visualizer
moment,57.372,4.44,41.3,2.15,2.22,,93.33,92.06,,,Visualizer
moment,57.508,4.35,41.3,2.19,2.22,,93.23,92.06,,,Visualizer
moment,57.731,4.36,42.1,2.21,2.22,,93.16,91.98,,,Visualizer
moment,57.911,4.31,42.5,2.21,2.32,,93.03,92.03,,,Visualizer
moment,58.137,4.27,43.2,2.16,2.41,,92.93,91.98,,,Visualizer
moment,58.362,4.28,43.7,2.2,2.32,,92.89,91.95,,,Visualizer
moment,58.543,4.32,44.1,2.2,2.32,,92.79,91.9,,,Visualizer
moment,58.767,4.24,44.5,2.21,2.32,,92.86,91.92,,,Visualizer
moment,59.037,4.2,45.3,2.23,2.41,,92.69,91.86,,,Visualizer
moment,59.171,4.21,45.3,2.21,2.03,,92.76,91.8,,,Visualizer
moment,59.397,4.16,45.8,2.21,2.03,,92.62,91.81,,,Visualizer
moment,59.623,4.12,46.4,2.25,2.22,,92.66,91.76,,,Visualizer
moment,59.802,4.14,46.7,2.21,2.12,,92.73,91.79,,,Visualizer
moment,60.071,4.11,47.7,2.21,2.32,,92.79,91.78,,,Visualizer
moment,60.208,4.13,47.8,2.23,2.41,,92.79,91.72,,,Visualizer
moment,60.432,4.08,48.0,2.2,2.12,,92.76,91.72,,,Visualizer
moment,60.659,4.05,49.0,2.21,2.51,,92.69,91.79,,,Visualizer
moment,60.838,4.09,49.3,2.21,2.51,,92.69,91.67,,,Visualizer
moment,61.061,4.07,49.8,2.23,2.03,,92.83,91.58,,,Visualizer
moment,61.242,4.01,50.1,2.19,2.22,,92.73,91.62,,,Visualizer
moment,61.466,3.99,50.3,2.18,2.22,,92.73,91.61,,,Visualizer
moment,61.692,4.07,50.9,2.19,1.83,,92.89,91.61,,,Visualizer
moment,61.87,4.01,51.3,2.2,1.93,,92.89,91.54,,,Visualizer
moment,62.1,4.03,51.8,2.19,2.22,,92.96,91.45,,,Visualizer
moment,62.32,3.99,52.2,2.2,1.93,,92.89,91.47,,,Visualizer
moment,62.547,3.96,52.7,2.2,2.22,,92.83,91.45,,,Visualizer
moment,62.773,3.93,53.1,2.18,2.12,,92.79,91.44,,,Visualizer
moment,62.951,3.91,53.7,2.16,1.93,,92.79,91.41,,,Visualizer
moment,63.131,3.76,54.2,1.99,1.93,,92.86,91.44,,,Visualizer
moment,63.357,3.29,54.3,1.72,2.03,,92.69,91.36,,,Visualizer
moment,63.537,2.81,54.4,1.39,1.74,,92.66,91.34,,,Visualizer
moment,63.761,2.4,54.8,1.16,1.45,,92.66,91.36,,,Visualizer
