information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.762,3.41,0.0,4.0,0.0,,91.23,88.64,,,Visualizer
moment,8.001,3.46,0.0,3.29,0.0,,91.3,88.73,,,Visualizer
moment,8.249,3.33,0.0,2.71,0.0,,91.3,88.8,,,Visualizer
moment,8.5,3.27,0.0,2.23,0.0,,91.23,88.75,,,Visualizer
moment,8.75,3.23,0.0,1.86,0.0,,91.06,88.8,,,Visualizer
moment,9.016,3.22,0.0,1.47,0.0,,91.03,88.8,,,Visualizer
moment,9.256,3.12,0.0,1.25,0.0,,90.96,88.76,,,Visualizer
moment,9.522,3.13,0.0,1.0,0.0,,90.89,88.69,,,Visualizer
moment,9.763,3.06,0.0,0.83,0.0,,90.83,88.63,,,Visualizer
moment,9.998,3.06,0.0,0.72,0.0,,90.66,88.54,,,Visualizer
moment,10.262,3.08,0.0,0.56,0.0,,90.5,88.59,,,Visualizer
moment,10.513,2.99,0.0,0.54,0.0,,90.43,88.51,,,Visualizer
moment,10.751,3.06,0.0,0.45,0.0,,90.33,88.41,,,Visualizer
moment,10.998,3.02,0.0,0.39,0.0,,90.3,88.39,,,Visualizer
moment,11.246,3.03,0.16,0.39,0.17,,90.16,88.35,,,Visualizer
moment,11.499,3.05,0.12,0.31,0.13,,90.16,88.27,,,Visualizer
moment,11.749,2.97,0.11,0.32,0.12,,90.03,88.3,,,Visualizer
moment,11.998,3.03,0.24,0.3,0.05,,89.93,88.24,,,Visualizer
moment,12.273,3.02,0.29,0.24,0.16,,89.83,88.19,,,Visualizer
moment,12.518,2.97,0.26,0.3,0.15,,89.8,88.12,,,Visualizer
moment,12.766,3.05,0.24,0.25,0.14,,89.7,88.12,,,Visualizer
moment,13.002,3.0,0.24,0.23,0.0,,89.5,88.08,,,Visualizer
moment,13.266,3.02,0.23,0.26,-0.06,,89.47,87.99,,,Visualizer
moment,13.518,3.05,0.24,0.21,-0.01,,89.44,87.97,,,Visualizer
moment,13.75,2.97,0.3,0.21,0.06,,89.47,88.04,,,Visualizer
moment,13.999,3.02,0.35,0.24,0.12,,89.24,87.97,,,Visualizer
moment,14.249,3.04,0.39,0.19,0.17,,89.14,87.87,,,Visualizer
moment,14.508,2.97,0.4,0.21,0.17,,89.17,87.9,,,Visualizer
moment,14.772,3.03,0.4,0.23,0.11,,89.01,87.88,,,Visualizer
moment,15.03,3.05,0.45,0.18,0.11,,88.88,87.88,,,Visualizer
moment,15.254,2.98,0.61,0.14,0.23,,88.94,87.88,,,Visualizer
moment,15.498,3.0,0.6,0.23,0.21,,88.78,87.81,,,Visualizer
moment,15.75,3.05,0.59,0.19,0.2,,88.74,87.72,,,Visualizer
moment,15.999,2.98,0.59,0.15,0.12,,88.71,87.77,,,Visualizer
moment,16.261,2.99,0.68,0.23,0.07,,88.81,87.73,,,Visualizer
moment,16.508,3.05,0.73,0.19,0.14,,88.68,87.67,,,Visualizer
moment,16.745,2.97,0.76,0.24,0.18,,88.68,87.67,,,Visualizer
moment,16.997,3.05,0.77,0.22,0.19,,88.64,87.64,,,Visualizer
moment,17.269,3.04,0.91,0.18,0.22,,88.61,87.59,,,Visualizer
moment,17.522,2.97,0.98,0.15,0.24,,88.55,87.66,,,Visualizer
moment,17.696,2.98,0.94,0.23,0.19,,88.52,87.71,,,Visualizer
moment,17.999,3.07,1.04,0.36,0.28,,88.38,87.63,,,Visualizer
moment,18.195,3.28,1.06,0.56,0.29,,88.38,87.62,,,Visualizer
moment,18.449,3.6,1.07,0.79,0.09,,88.35,87.58,,,Visualizer
moment,18.703,4.0,1.06,1.0,0.0,,88.25,87.52,,,Visualizer
moment,18.996,4.45,1.38,1.2,0.36,,88.12,87.46,,,Visualizer
moment,19.198,4.99,1.33,1.37,0.28,,88.15,87.5,,,Visualizer
moment,19.45,5.61,1.3,1.51,0.24,,88.15,87.57,,,Visualizer
moment,19.695,6.27,1.62,1.67,0.59,,88.02,87.59,,,Visualizer
moment,19.996,7.12,1.73,1.76,0.37,,88.15,87.55,,,Visualizer
moment,20.202,8.0,1.95,1.87,0.65,,88.25,87.52,,,Visualizer
moment,20.45,8.7,1.93,1.76,0.66,,88.48,87.66,,,Visualizer
moment,20.696,8.8,2.17,1.57,0.58,,88.78,87.63,,,Visualizer
moment,20.996,8.79,2.45,1.4,0.76,,89.01,87.61,,,Visualizer
moment,21.198,8.8,2.65,1.34,0.77,,89.34,87.6,,,Visualizer
moment,21.457,8.76,3.01,1.35,1.11,,89.57,87.58,,,Visualizer
moment,21.698,8.96,3.15,1.17,0.83,,89.8,87.53,,,Visualizer
moment,22.02,8.82,3.35,1.16,0.92,,90.13,87.56,,,Visualizer
moment,22.198,8.74,3.41,1.23,0.8,,90.33,87.55,,,Visualizer
moment,22.455,8.88,3.71,1.15,0.76,,90.56,87.5,,,Visualizer
moment,22.696,8.77,3.96,1.09,0.85,,90.73,87.51,,,Visualizer
moment,23.021,8.77,4.42,1.22,1.09,,90.96,87.55,,,Visualizer
moment,23.21,8.89,4.64,1.21,1.12,,91.3,87.52,,,Visualizer
moment,23.455,8.77,4.84,1.17,0.97,,91.43,87.57,,,Visualizer
moment,23.695,8.73,5.13,1.24,1.23,,91.6,87.59,,,Visualizer
moment,23.999,8.66,5.47,1.33,1.1,,91.5,87.56,,,Visualizer
moment,24.195,8.8,5.6,1.25,1.09,,91.6,87.53,,,Visualizer
moment,24.445,8.65,6.07,1.29,1.29,,91.5,87.6,,,Visualizer
moment,24.695,8.66,6.45,1.36,1.38,,91.26,87.63,,,Visualizer
moment,24.995,8.63,6.81,1.42,1.41,,91.09,87.63,,,Visualizer
moment,25.195,8.62,7.03,1.47,1.25,,90.89,87.71,,,Visualizer
moment,25.446,8.56,7.56,1.53,1.42,,90.56,87.75,,,Visualizer
moment,25.696,8.65,7.84,1.51,1.46,,90.33,87.8,,,Visualizer
moment,25.998,8.63,8.28,1.49,1.54,,90.03,87.82,,,Visualizer
moment,26.203,8.59,8.72,1.56,1.52,,89.67,87.84,,,Visualizer
moment,26.446,8.55,9.05,1.68,1.57,,89.5,87.96,,,Visualizer
moment,26.695,8.59,9.41,1.64,1.65,,89.37,87.93,,,Visualizer
moment,27.007,8.56,10.0,1.64,1.66,,89.24,87.93,,,Visualizer
moment,27.205,8.46,10.33,1.71,1.69,,89.07,88.01,,,Visualizer
moment,27.445,8.4,10.7,1.8,1.73,,89.14,87.99,,,Visualizer
moment,27.695,8.46,11.34,1.8,1.71,,88.94,88.03,,,Visualizer
moment,27.996,8.52,11.71,1.76,1.8,,88.81,88.06,,,Visualizer
moment,28.195,8.36,12.04,1.95,1.8,,88.91,88.09,,,Visualizer
moment,28.45,8.56,12.35,1.85,1.73,,88.81,88.02,,,Visualizer
moment,28.696,8.39,12.99,1.94,1.89,,88.88,88.1,,,Visualizer
moment,29.008,8.41,13.71,2.02,1.91,,88.88,88.08,,,Visualizer
moment,29.21,8.43,14.04,1.97,1.94,,88.81,88.01,,,Visualizer
moment,29.445,8.35,14.46,2.03,2.03,,89.01,88.03,,,Visualizer
moment,29.695,8.39,15.02,2.07,1.92,,88.84,88.15,,,Visualizer
moment,29.995,8.4,15.54,1.99,1.92,,89.01,88.07,,,Visualizer
moment,30.195,8.26,15.88,2.07,1.93,,88.94,88.06,,,Visualizer
moment,30.445,8.44,16.52,2.04,2.0,,89.04,88.12,,,Visualizer
moment,30.695,8.39,16.87,2.05,1.94,,89.04,88.14,,,Visualizer
moment,31.007,8.38,17.67,2.17,2.07,,88.91,88.15,,,Visualizer
moment,31.199,8.39,17.83,2.11,2.05,,89.04,88.15,,,Visualizer
moment,31.446,8.25,18.46,2.18,2.04,,89.11,88.17,,,Visualizer
moment,31.695,8.35,18.85,2.13,2.08,,88.94,88.14,,,Visualizer
moment,31.996,8.19,19.62,2.16,2.05,,88.91,88.13,,,Visualizer
moment,32.195,8.36,19.99,2.17,2.07,,88.94,88.19,,,Visualizer
moment,32.445,8.33,20.61,2.16,2.05,,89.01,88.23,,,Visualizer
moment,32.698,8.31,20.94,2.17,1.98,,89.04,88.19,,,Visualizer
moment,32.995,8.27,21.57,2.18,2.05,,89.21,88.18,,,Visualizer
moment,33.195,8.15,21.97,2.15,2.08,,89.3,88.19,,,Visualizer
moment,33.445,8.01,22.59,2.12,2.08,,89.44,88.14,,,Visualizer
moment,33.697,7.86,22.97,2.1,2.13,,89.34,88.2,,,Visualizer
moment,33.996,7.71,23.55,2.07,2.08,,89.3,88.22,,,Visualizer
moment,34.196,7.56,23.92,2.01,2.05,,89.44,88.18,,,Visualizer
moment,34.445,7.41,24.49,2.02,2.0,,89.44,88.27,,,Visualizer
moment,34.706,7.33,25.08,2.03,1.95,,89.5,88.27,,,Visualizer
moment,34.995,7.25,25.61,1.97,1.98,,89.47,88.23,,,Visualizer
moment,35.195,7.05,26.02,1.98,2.0,,89.54,88.19,,,Visualizer
moment,35.446,6.97,26.43,1.99,2.04,,89.44,88.19,,,Visualizer
moment,35.705,6.9,27.18,1.97,1.99,,89.47,88.3,,,Visualizer
moment,35.997,6.79,27.58,1.97,2.07,,89.6,88.27,,,Visualizer
moment,36.214,6.73,28.14,1.97,2.03,,89.57,88.23,,,Visualizer
moment,36.446,6.63,28.5,1.94,1.96,,89.6,88.26,,,Visualizer
moment,36.695,6.56,29.06,1.92,1.98,,89.7,88.22,,,Visualizer
moment,36.996,6.47,29.62,1.95,1.89,,89.57,88.27,,,Visualizer
moment,37.195,6.46,30.0,1.96,1.95,,89.73,88.2,,,Visualizer
moment,37.446,6.4,30.32,1.94,1.91,,89.8,88.23,,,Visualizer
moment,37.695,6.34,30.89,1.93,1.92,,89.8,88.32,,,Visualizer
moment,37.999,6.3,31.63,1.94,1.92,,89.83,88.28,,,Visualizer
moment,38.195,6.31,31.82,1.95,1.91,,89.9,88.28,,,Visualizer
moment,38.446,6.26,32.35,1.96,1.95,,89.96,88.22,,,Visualizer
moment,38.695,6.22,32.72,1.97,1.92,,89.96,88.25,,,Visualizer
moment,39.005,6.2,33.46,1.96,1.92,,90.0,88.36,,,Visualizer
moment,39.204,6.16,33.84,1.95,1.87,,90.07,88.29,,,Visualizer
moment,39.446,6.13,34.19,1.97,1.93,,90.16,88.33,,,Visualizer
