information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.261,6.56,20.18,2.2,2.22,,87.61,87.65,,,Visualizer
moment,18.486,6.53,20.85,2.18,2.22,,87.58,87.62,,,Visualizer
moment,18.673,6.5,21.07,2.18,2.2,,87.58,87.63,,,Visualizer
moment,18.898,6.5,21.72,2.16,2.18,,87.58,87.55,,,Visualizer
moment,19.086,6.52,21.96,2.16,2.23,,87.64,87.52,,,Visualizer
moment,19.31,6.53,22.39,2.16,2.19,,87.64,87.45,,,Visualizer
moment,19.498,6.54,22.84,2.19,2.22,,87.64,87.44,,,Visualizer
moment,19.723,6.58,23.47,2.14,2.17,,87.64,87.48,,,Visualizer
moment,19.911,6.53,23.69,2.18,2.16,,87.54,87.45,,,Visualizer
moment,20.136,6.56,24.37,2.18,2.18,,87.74,87.4,,,Visualizer
moment,20.361,6.58,24.78,2.16,2.13,,87.61,87.38,,,Visualizer
moment,20.548,6.59,25.31,2.18,2.26,,87.8,87.39,,,Visualizer
moment,20.773,6.57,25.72,2.18,2.23,,87.64,87.33,,,Visualizer
moment,20.961,6.59,26.17,2.18,2.2,,87.68,87.35,,,Visualizer
moment,21.186,6.55,26.61,2.2,2.22,,87.68,87.28,,,Visualizer
moment,21.373,6.54,27.05,2.2,2.25,,87.8,87.23,,,Visualizer
moment,21.598,6.5,27.48,2.22,2.15,,87.87,87.24,,,Visualizer
moment,21.785,6.49,28.0,2.17,2.26,,87.77,87.22,,,Visualizer
moment,22.011,6.49,28.42,2.21,2.23,,87.84,87.22,,,Visualizer
moment,22.236,6.47,29.1,2.2,2.22,,88.04,87.2,,,Visualizer
moment,22.423,6.42,29.33,2.16,2.26,,88.07,87.13,,,Visualizer
moment,22.648,6.44,29.99,2.19,2.24,,88.1,87.16,,,Visualizer
moment,22.835,6.42,30.42,2.21,2.18,,88.07,87.11,,,Visualizer
moment,23.06,6.4,30.89,2.19,2.23,,88.23,87.09,,,Visualizer
moment,23.248,6.34,31.34,2.22,2.22,,88.17,87.06,,,Visualizer
moment,23.473,6.34,31.75,2.17,2.18,,88.2,87.11,,,Visualizer
moment,23.661,6.28,32.18,2.19,2.17,,88.27,87.05,,,Visualizer
moment,23.886,6.26,32.63,2.16,2.19,,88.27,87.06,,,Visualizer
moment,24.111,6.29,33.08,2.17,2.17,,88.33,87.06,,,Visualizer
moment,24.298,6.24,33.54,2.15,2.18,,88.23,87.05,,,Visualizer
moment,24.523,6.22,34.02,2.15,2.25,,88.4,87.0,,,Visualizer
moment,24.711,6.22,34.48,2.17,2.28,,88.36,86.96,,,Visualizer
moment,24.935,6.23,34.9,2.19,2.25,,88.36,87.06,,,Visualizer
moment,25.123,6.2,35.33,2.16,2.23,,88.4,86.99,,,Visualizer
moment,25.348,6.2,35.78,2.15,2.22,,88.43,86.95,,,Visualizer
moment,25.536,6.2,36.17,2.13,2.13,,88.3,86.95,,,Visualizer
moment,25.761,6.21,36.9,2.13,2.17,,88.36,86.95,,,Visualizer
moment,25.985,6.25,37.11,2.12,2.19,,88.5,86.88,,,Visualizer
moment,26.173,6.28,37.57,2.18,2.22,,88.4,86.91,,,Visualizer
moment,26.398,6.29,38.27,2.19,2.27,,88.5,86.96,,,Visualizer
moment,26.585,6.26,38.76,2.2,2.38,,88.33,86.93,,,Visualizer
moment,26.81,6.22,39.2,2.21,2.28,,88.36,86.94,,,Visualizer
moment,27.073,6.2,39.65,2.21,2.27,,88.5,86.94,,,Visualizer
moment,27.223,6.21,40.07,2.18,2.28,,88.5,86.91,,,Visualizer
moment,27.41,6.16,40.54,2.2,2.25,,88.5,86.97,,,Visualizer
moment,27.635,6.14,41.05,2.19,2.27,,88.5,86.91,,,Visualizer
moment,27.823,6.15,41.51,2.2,2.29,,88.59,86.84,,,Visualizer
moment,28.048,6.12,41.92,2.21,2.25,,88.69,86.87,,,Visualizer
moment,28.273,6.1,42.38,2.17,2.29,,88.89,86.88,,,Visualizer
moment,28.46,6.03,42.83,2.22,2.27,,88.92,86.88,,,Visualizer
moment,28.685,6.03,43.29,2.2,2.22,,88.86,86.89,,,Visualizer
moment,28.873,6.0,43.74,2.18,2.21,,89.02,86.91,,,Visualizer
moment,29.098,5.93,44.22,2.19,2.28,,88.92,86.87,,,Visualizer
moment,29.285,5.9,44.6,2.14,2.2,,89.02,86.75,,,Visualizer
moment,29.51,5.92,45.1,2.17,2.25,,88.89,86.83,,,Visualizer
moment,29.735,5.93,45.78,2.17,2.27,,88.89,86.89,,,Visualizer
moment,29.923,5.92,45.98,2.15,2.22,,88.86,86.86,,,Visualizer
moment,30.148,5.87,46.66,2.2,2.22,,88.82,86.79,,,Visualizer
moment,30.335,5.88,47.08,2.17,2.2,,88.86,86.82,,,Visualizer
moment,30.56,5.88,47.58,2.18,2.24,,88.82,86.83,,,Visualizer
