information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.719,7.12,16.46,2.11,2.74,,91.92,91.35,,,Visualizer
moment,19.034,6.65,17.2,2.11,2.66,,91.88,91.31,,,Visualizer
moment,19.214,6.25,17.64,2.09,2.56,,91.88,91.32,,,Visualizer
moment,19.484,5.93,18.53,2.05,2.71,,92.09,91.37,,,Visualizer
moment,19.709,5.51,19.23,2.03,2.74,,91.92,91.38,,,Visualizer
moment,19.979,5.16,19.72,2.04,2.73,,92.09,91.38,,,Visualizer
moment,20.204,4.88,20.44,2.0,2.74,,91.88,91.28,,,Visualizer
moment,20.475,4.55,21.14,1.99,2.61,,91.98,91.33,,,Visualizer
moment,20.789,4.22,21.84,1.96,2.55,,91.95,91.35,,,Visualizer
moment,20.969,3.94,22.29,1.96,2.58,,91.82,91.32,,,Visualizer
moment,21.284,3.75,23.16,1.92,2.5,,91.95,91.23,,,Visualizer
moment,21.464,3.54,23.67,1.94,2.44,,91.95,91.24,,,Visualizer
moment,21.734,3.37,24.13,1.88,2.48,,91.88,91.31,,,Visualizer
moment,21.959,3.16,24.59,1.86,2.49,,91.85,91.32,,,Visualizer
moment,22.229,2.97,25.37,1.86,2.39,,91.88,91.34,,,Visualizer
moment,22.544,2.8,26.02,1.82,2.31,,91.82,91.25,,,Visualizer
moment,22.724,2.74,26.32,1.8,2.37,,91.95,91.24,,,Visualizer
moment,22.949,2.63,27.05,1.76,2.25,,91.85,91.27,,,Visualizer
moment,23.219,2.47,27.42,1.79,2.22,,91.79,91.21,,,Visualizer
moment,23.537,2.39,28.25,1.81,2.09,,91.82,91.24,,,Visualizer
moment,23.714,2.41,28.41,1.78,2.0,,91.98,91.18,,,Visualizer
moment,23.984,2.34,29.01,1.78,2.12,,91.82,91.24,,,Visualizer
moment,24.209,2.25,29.56,1.77,2.07,,91.85,91.24,,,Visualizer
moment,24.479,2.19,29.91,1.79,2.03,,91.92,91.19,,,Visualizer
moment,24.704,2.12,30.41,1.74,1.98,,91.95,91.11,,,Visualizer
moment,24.974,2.08,31.27,1.78,2.24,,92.05,91.15,,,Visualizer
moment,25.199,2.12,31.32,1.77,1.9,,92.09,91.15,,,Visualizer
moment,25.469,2.11,31.52,1.73,1.56,,92.05,91.11,,,Visualizer
moment,25.784,2.1,32.41,1.78,2.01,,92.05,91.07,,,Visualizer
moment,25.964,2.07,32.38,1.82,1.17,,92.02,91.1,,,Visualizer
moment,26.234,2.05,32.21,1.77,0.5,,92.22,91.08,,,Visualizer
moment,26.508,2.02,33.58,1.82,2.09,,92.29,91.05,,,Visualizer
moment,26.729,2.04,33.48,1.78,1.16,,92.29,91.03,,,Visualizer
moment,27.044,2.08,33.86,1.73,1.6,,92.46,91.03,,,Visualizer
moment,27.224,2.07,34.97,1.81,2.75,,92.39,91.02,,,Visualizer
