information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,2.94,1.63,0.33,0.2,,90.56,91.78,,,Visualizer
moment,12.283,3.04,1.79,0.28,0.35,,90.56,91.67,,,Visualizer
moment,12.508,2.98,1.82,0.33,0.16,,90.53,91.7,,,Visualizer
moment,12.778,3.08,1.96,0.28,0.3,,90.39,91.67,,,Visualizer
moment,13.004,2.99,1.93,0.26,0.29,,90.36,91.62,,,Visualizer
moment,13.273,3.02,2.03,0.28,0.23,,90.26,91.56,,,Visualizer
moment,13.498,3.06,2.11,0.23,0.29,,90.33,91.56,,,Visualizer
moment,13.769,2.95,2.07,0.29,0.11,,90.3,91.6,,,Visualizer
moment,13.994,3.08,2.16,0.24,0.22,,90.13,91.58,,,Visualizer
moment,14.264,2.98,2.29,0.22,0.25,,90.16,91.53,,,Visualizer
moment,14.623,3.0,2.31,0.26,0.19,,90.16,91.49,,,Visualizer
moment,14.803,3.19,2.31,0.48,0.23,,90.0,91.42,,,Visualizer
moment,15.028,3.69,2.46,0.82,0.29,,89.63,91.44,,,Visualizer
moment,15.253,4.54,2.52,1.07,0.16,,89.11,91.41,,,Visualizer
moment,15.568,5.41,2.48,1.25,0.18,,88.84,91.4,,,Visualizer
moment,15.793,6.26,2.55,1.34,0.23,,88.48,91.46,,,Visualizer
moment,16.018,6.99,2.74,1.35,0.42,,88.18,91.34,,,Visualizer
moment,16.243,7.56,2.72,1.32,0.16,,88.18,91.35,,,Visualizer
moment,16.604,8.1,2.92,1.25,0.43,,88.18,91.37,,,Visualizer
moment,16.784,8.49,3.08,1.17,0.51,,88.18,91.37,,,Visualizer
moment,17.008,8.74,3.05,1.08,0.3,,88.18,91.41,,,Visualizer
moment,17.278,9.01,3.15,1.0,0.42,,88.41,91.38,,,Visualizer
moment,17.503,9.24,3.24,0.94,0.31,,88.48,91.27,,,Visualizer
moment,17.775,9.55,3.5,0.83,0.57,,88.55,91.25,,,Visualizer
moment,17.999,9.49,3.46,0.73,0.37,,88.78,91.25,,,Visualizer
moment,18.268,9.39,3.6,0.75,0.52,,88.81,91.25,,,Visualizer
moment,18.494,9.76,3.77,0.66,0.49,,89.01,91.19,,,Visualizer
moment,18.809,9.67,3.73,0.61,0.22,,89.04,91.11,,,Visualizer
moment,19.033,9.68,3.91,0.61,0.43,,89.2,91.09,,,Visualizer
moment,19.259,9.86,4.05,0.53,0.44,,89.24,91.08,,,Visualizer
moment,19.573,9.65,4.06,0.55,0.28,,89.37,91.06,,,Visualizer
moment,19.798,9.81,4.23,0.51,0.48,,89.47,90.97,,,Visualizer
moment,20.023,9.75,4.22,0.47,0.3,,89.57,90.89,,,Visualizer
moment,20.248,9.61,4.39,0.49,0.47,,89.57,90.95,,,Visualizer
moment,20.564,9.83,4.36,0.45,0.22,,89.7,90.92,,,Visualizer
moment,20.788,9.63,4.51,0.5,0.3,,89.86,90.89,,,Visualizer
moment,21.013,9.85,4.7,0.44,0.46,,89.9,90.89,,,Visualizer
moment,21.239,9.62,4.86,0.48,0.45,,89.9,90.79,,,Visualizer
moment,21.508,9.71,4.85,0.49,0.47,,89.96,90.81,,,Visualizer
moment,21.778,9.78,5.02,0.46,0.49,,89.96,90.83,,,Visualizer
moment,22.003,9.62,5.16,0.5,0.43,,90.1,90.82,,,Visualizer
moment,22.274,9.83,5.18,0.46,0.34,,90.06,90.81,,,Visualizer
moment,22.498,9.65,5.35,0.46,0.48,,90.26,90.73,,,Visualizer
moment,22.768,9.62,5.51,0.51,0.47,,90.33,90.73,,,Visualizer
moment,23.038,9.87,5.61,0.48,0.43,,90.39,90.78,,,Visualizer
moment,23.263,9.65,5.74,0.5,0.38,,90.36,90.69,,,Visualizer
moment,23.488,9.55,5.83,0.55,0.46,,90.46,90.64,,,Visualizer
moment,23.803,9.82,5.97,0.54,0.44,,90.46,90.66,,,Visualizer
moment,24.028,9.75,5.99,0.51,0.37,,90.43,90.69,,,Visualizer
moment,24.253,9.59,6.16,0.58,0.48,,90.59,90.64,,,Visualizer
moment,24.568,9.86,6.37,0.53,0.45,,90.73,90.65,,,Visualizer
moment,24.793,9.66,6.49,0.53,0.5,,90.63,90.66,,,Visualizer
moment,25.018,9.6,6.74,0.56,0.72,,90.79,90.61,,,Visualizer
moment,25.243,9.77,6.73,0.57,0.55,,90.7,90.66,,,Visualizer
moment,25.517,9.62,6.93,0.6,0.54,,90.63,90.61,,,Visualizer
moment,25.783,9.77,7.02,0.58,0.65,,90.66,90.6,,,Visualizer
moment,26.008,9.73,7.21,0.58,0.62,,90.73,90.62,,,Visualizer
moment,26.278,9.62,7.3,0.62,0.56,,90.76,90.59,,,Visualizer
moment,26.503,9.8,7.49,0.58,0.54,,90.89,90.58,,,Visualizer
moment,26.818,9.61,7.65,0.65,0.61,,90.89,90.66,,,Visualizer
moment,26.998,9.77,7.77,0.6,0.54,,90.86,90.66,,,Visualizer
moment,27.268,9.62,7.95,0.67,0.63,,90.89,90.61,,,Visualizer
moment,27.493,9.81,8.04,0.62,0.6,,90.99,90.63,,,Visualizer
moment,27.808,9.67,8.21,0.65,0.64,,90.96,90.56,,,Visualizer
moment,27.991,9.73,8.34,0.63,0.56,,91.03,90.58,,,Visualizer
moment,28.258,9.69,8.45,0.63,0.55,,91.09,90.62,,,Visualizer
moment,28.573,9.67,8.76,0.65,0.7,,91.26,90.62,,,Visualizer
moment,28.798,9.73,8.82,0.64,0.57,,91.29,90.67,,,Visualizer
moment,29.023,9.69,9.09,0.68,0.72,,91.33,90.69,,,Visualizer
moment,29.248,9.76,9.13,0.65,0.66,,91.39,90.69,,,Visualizer
moment,29.563,9.67,9.3,0.66,0.65,,91.46,90.6,,,Visualizer
moment,29.789,9.67,9.49,0.69,0.68,,91.56,90.67,,,Visualizer
moment,30.013,9.76,9.66,0.69,0.67,,91.59,90.66,,,Visualizer
moment,30.24,9.69,9.7,0.69,0.58,,91.76,90.68,,,Visualizer
moment,30.508,9.67,9.97,0.7,0.65,,91.83,90.69,,,Visualizer
moment,30.777,9.72,10.14,0.72,0.76,,91.89,90.75,,,Visualizer
moment,31.003,9.74,10.33,0.7,0.72,,91.96,90.77,,,Visualizer
moment,31.273,9.72,10.4,0.7,0.68,,92.03,90.74,,,Visualizer
moment,31.498,9.68,10.56,0.71,0.6,,92.16,90.72,,,Visualizer
moment,31.769,9.77,10.64,0.67,0.48,,92.23,90.72,,,Visualizer
moment,31.992,9.66,10.93,0.72,0.58,,92.33,90.74,,,Visualizer
moment,32.263,9.7,11.09,0.73,0.69,,92.37,90.82,,,Visualizer
moment,32.489,9.71,11.35,0.72,0.76,,92.46,90.81,,,Visualizer
moment,32.803,9.72,11.4,0.7,0.73,,92.57,90.85,,,Visualizer
moment,32.983,9.68,11.63,0.73,0.68,,92.73,90.86,,,Visualizer
moment,33.254,9.73,11.67,0.71,0.56,,92.84,90.87,,,Visualizer
moment,33.568,9.72,12.02,0.74,0.65,,92.8,90.89,,,Visualizer
moment,33.793,9.7,12.28,0.77,0.85,,92.9,90.9,,,Visualizer
moment,34.018,9.72,12.33,0.75,0.68,,93.04,90.94,,,Visualizer
moment,34.243,9.75,12.51,0.74,0.81,,93.04,90.97,,,Visualizer
moment,34.516,9.69,12.65,0.76,0.71,,93.21,91.0,,,Visualizer
moment,34.783,9.71,12.83,0.77,0.66,,93.24,90.98,,,Visualizer
moment,35.007,9.73,12.95,0.74,0.62,,93.41,90.97,,,Visualizer
moment,35.232,9.71,13.13,0.75,0.74,,93.41,90.97,,,Visualizer
moment,35.505,9.73,13.27,0.75,0.71,,93.38,91.08,,,Visualizer
moment,35.773,9.7,13.6,0.76,0.89,,93.55,91.07,,,Visualizer
moment,35.998,9.71,13.66,0.74,0.69,,93.51,91.11,,,Visualizer
moment,36.313,9.72,13.95,0.76,0.79,,93.58,91.1,,,Visualizer
moment,36.493,9.7,14.01,0.75,0.66,,93.75,91.19,,,Visualizer
moment,36.763,9.71,14.25,0.76,0.63,,93.71,91.23,,,Visualizer
moment,36.988,9.72,14.41,0.73,0.74,,93.79,91.18,,,Visualizer
moment,37.258,9.69,14.52,0.73,0.68,,93.92,91.26,,,Visualizer
moment,37.484,9.72,14.79,0.72,0.76,,93.95,91.33,,,Visualizer
moment,37.798,9.7,15.0,0.76,0.72,,93.85,91.31,,,Visualizer
moment,37.986,9.69,15.2,0.77,0.76,,94.02,91.29,,,Visualizer
moment,38.247,9.72,15.35,0.78,0.7,,94.09,91.33,,,Visualizer
moment,38.61,9.75,15.49,0.78,0.68,,94.05,91.34,,,Visualizer
moment,38.788,9.72,15.75,0.78,0.72,,94.09,91.49,,,Visualizer
moment,39.012,9.72,15.85,0.78,0.63,,94.33,91.45,,,Visualizer
moment,39.237,9.71,16.03,0.79,0.77,,94.23,91.46,,,Visualizer
moment,39.508,9.73,16.21,0.77,0.82,,94.36,91.48,,,Visualizer
moment,39.777,9.67,16.46,0.79,0.83,,94.39,91.53,,,Visualizer
moment,40.003,9.75,16.68,0.79,0.8,,94.33,91.56,,,Visualizer
moment,40.228,9.71,16.78,0.8,0.72,,94.33,91.54,,,Visualizer
moment,40.498,9.71,17.02,0.82,0.75,,94.5,91.56,,,Visualizer
moment,40.768,9.72,17.07,0.79,0.59,,94.46,91.66,,,Visualizer
moment,40.993,9.7,17.33,0.8,0.71,,94.57,91.68,,,Visualizer
moment,41.266,9.76,17.6,0.8,0.79,,94.53,91.75,,,Visualizer
moment,41.488,9.69,17.73,0.82,0.72,,94.5,91.71,,,Visualizer
moment,41.803,9.74,17.83,0.81,0.75,,94.64,91.72,,,Visualizer
moment,41.987,9.68,18.2,0.83,0.84,,94.7,91.75,,,Visualizer
moment,42.252,9.75,18.25,0.81,0.7,,94.6,91.74,,,Visualizer
moment,42.478,9.68,18.51,0.82,0.75,,94.57,91.78,,,Visualizer
moment,42.792,9.71,18.67,0.85,0.81,,94.53,91.81,,,Visualizer
moment,43.018,9.75,18.76,0.83,0.54,,94.7,91.82,,,Visualizer
moment,43.243,9.71,18.98,0.84,0.71,,94.7,91.86,,,Visualizer
moment,43.514,9.7,19.23,0.84,0.78,,94.74,91.88,,,Visualizer
moment,43.782,9.75,19.49,0.84,0.79,,94.64,91.85,,,Visualizer
moment,44.007,9.69,19.6,0.84,0.84,,94.84,91.92,,,Visualizer
moment,44.232,9.71,19.76,0.86,0.75,,94.7,91.94,,,Visualizer
moment,44.503,9.71,19.95,0.85,0.7,,94.7,91.88,,,Visualizer
moment,44.772,9.72,20.23,0.86,0.72,,94.64,92.01,,,Visualizer
moment,44.997,9.73,20.35,0.84,0.72,,94.7,92.01,,,Visualizer
moment,45.223,9.69,20.4,0.85,0.65,,94.64,91.99,,,Visualizer
moment,45.583,9.74,20.75,0.85,0.77,,94.7,92.04,,,Visualizer
moment,45.762,9.74,21.06,0.83,0.8,,94.64,92.05,,,Visualizer
moment,45.987,9.68,21.15,0.84,0.77,,94.57,92.07,,,Visualizer
moment,46.258,9.73,21.33,0.83,0.9,,94.57,92.08,,,Visualizer
moment,46.483,9.72,21.62,0.84,0.84,,94.67,92.13,,,Visualizer
moment,46.798,9.7,21.77,0.83,0.77,,94.43,92.14,,,Visualizer
moment,47.023,9.69,21.88,0.85,0.71,,94.36,92.12,,,Visualizer
moment,47.247,9.75,22.03,0.84,0.68,,94.33,92.09,,,Visualizer
moment,47.473,9.72,22.26,0.82,0.72,,94.33,92.15,,,Visualizer
moment,47.832,9.71,22.39,0.84,0.6,,94.36,92.17,,,Visualizer
moment,48.013,9.76,22.67,0.82,0.76,,94.36,92.22,,,Visualizer
moment,48.238,9.71,22.83,0.83,0.77,,94.23,92.17,,,Visualizer
moment,48.507,9.68,23.05,0.85,0.76,,94.16,92.15,,,Visualizer
moment,48.822,9.71,23.1,0.84,0.72,,94.19,92.2,,,Visualizer
moment,49.047,9.64,23.4,0.83,0.73,,94.16,92.26,,,Visualizer
moment,49.233,9.56,23.67,0.84,0.81,,94.02,92.22,,,Visualizer
moment,49.497,9.57,23.78,0.82,0.83,,94.02,92.26,,,Visualizer
moment,49.774,9.52,24.01,0.77,0.88,,93.89,92.23,,,Visualizer
moment,49.996,9.45,24.14,0.8,0.73,,93.82,92.26,,,Visualizer
moment,50.262,9.46,24.33,0.79,0.72,,93.85,92.21,,,Visualizer
moment,50.488,9.46,24.54,0.77,0.73,,93.89,92.22,,,Visualizer
moment,50.802,9.37,24.69,0.79,0.72,,93.79,92.21,,,Visualizer
moment,50.983,9.38,24.85,0.8,0.69,,93.61,92.26,,,Visualizer
moment,51.252,9.38,25.14,0.79,0.8,,93.75,92.21,,,Visualizer
moment,51.477,9.34,25.37,0.8,0.8,,93.48,92.21,,,Visualizer
moment,51.792,9.3,25.45,0.82,0.73,,93.58,92.28,,,Visualizer
moment,51.972,9.31,25.71,0.78,0.83,,93.55,92.25,,,Visualizer
moment,52.242,9.23,25.83,0.77,0.67,,93.34,92.15,,,Visualizer
moment,52.468,9.22,26.02,0.8,0.74,,93.45,92.29,,,Visualizer
moment,52.783,9.23,26.21,0.8,0.73,,93.28,92.23,,,Visualizer
moment,53.007,9.18,26.42,0.79,0.72,,93.24,92.22,,,Visualizer
moment,53.232,9.15,26.58,0.79,0.72,,93.21,92.21,,,Visualizer
moment,53.507,9.14,26.84,0.81,0.79,,93.21,92.3,,,Visualizer
moment,53.773,9.14,26.93,0.79,0.71,,93.18,92.25,,,Visualizer
moment,53.997,9.04,27.18,0.76,0.84,,93.07,92.23,,,Visualizer
moment,54.222,9.07,27.39,0.8,0.83,,93.11,92.24,,,Visualizer
moment,54.493,9.04,27.44,0.79,0.8,,92.94,92.24,,,Visualizer
moment,54.807,8.98,27.69,0.78,0.73,,93.0,92.22,,,Visualizer
moment,54.987,9.01,27.98,0.8,0.75,,92.94,92.16,,,Visualizer
moment,55.26,8.98,28.08,0.79,0.67,,92.84,92.23,,,Visualizer
moment,55.483,8.94,28.24,0.77,0.77,,92.84,92.22,,,Visualizer
moment,55.797,8.91,28.52,0.77,0.8,,92.8,92.17,,,Visualizer
moment,55.977,8.89,28.73,0.75,0.72,,92.73,92.21,,,Visualizer
moment,56.247,8.87,28.83,0.75,0.81,,92.63,92.15,,,Visualizer
moment,56.473,8.86,29.1,0.75,0.83,,92.57,92.18,,,Visualizer
moment,56.787,8.8,29.2,0.79,0.8,,92.57,92.12,,,Visualizer
moment,56.969,8.81,29.47,0.78,0.72,,92.46,92.16,,,Visualizer
moment,57.237,8.73,29.7,0.79,0.72,,92.54,92.07,,,Visualizer
moment,57.463,8.79,29.85,0.77,0.72,,92.37,92.07,,,Visualizer
moment,57.778,8.7,29.89,0.78,0.67,,92.43,92.13,,,Visualizer
moment,58.002,8.72,30.16,0.76,0.67,,92.33,92.05,,,Visualizer
moment,58.228,8.64,30.35,0.79,0.72,,92.27,92.07,,,Visualizer
moment,58.505,8.62,30.41,0.78,0.67,,92.27,92.03,,,Visualizer
moment,58.767,8.63,30.65,0.76,0.73,,92.16,91.99,,,Visualizer
moment,58.992,8.6,30.83,0.75,0.73,,92.1,92.03,,,Visualizer
moment,59.217,8.53,31.0,0.78,0.63,,92.06,91.99,,,Visualizer
moment,59.49,8.56,31.16,0.77,0.72,,91.96,91.9,,,Visualizer
moment,59.803,8.54,31.42,0.79,0.75,,92.06,91.95,,,Visualizer
moment,59.982,8.49,31.61,0.79,0.75,,91.93,92.08,,,Visualizer
moment,60.252,8.48,31.78,0.76,0.78,,91.96,91.98,,,Visualizer
moment,60.477,8.41,31.99,0.8,0.8,,92.0,91.94,,,Visualizer
moment,60.792,8.43,32.13,0.78,0.69,,91.96,91.97,,,Visualizer
moment,61.017,8.42,32.4,0.75,0.76,,91.89,91.91,,,Visualizer
moment,61.242,8.36,32.58,0.76,0.77,,91.8,91.95,,,Visualizer
moment,61.512,8.35,32.73,0.79,0.74,,91.76,91.93,,,Visualizer
moment,61.827,8.33,32.97,0.78,0.81,,91.73,91.93,,,Visualizer
moment,62.007,8.33,33.07,0.75,0.65,,91.73,91.91,,,Visualizer
moment,62.232,8.26,33.29,0.79,0.69,,91.83,91.86,,,Visualizer
moment,62.502,8.25,33.52,0.81,0.76,,91.8,91.86,,,Visualizer
moment,62.817,8.26,33.56,0.74,0.7,,91.66,91.82,,,Visualizer
moment,62.997,8.13,33.85,0.79,0.78,,91.7,91.84,,,Visualizer
moment,63.223,8.17,33.98,0.81,0.7,,91.7,91.89,,,Visualizer
moment,63.496,8.25,34.27,0.73,0.72,,91.7,91.83,,,Visualizer
moment,63.807,8.04,34.34,0.79,0.75,,91.7,91.79,,,Visualizer
moment,63.987,8.11,34.49,0.77,0.62,,91.63,91.8,,,Visualizer
moment,64.213,8.09,34.69,0.76,0.69,,91.56,91.78,,,Visualizer
moment,64.482,8.03,34.92,0.79,0.63,,91.66,91.69,,,Visualizer
moment,64.798,8.11,35.1,0.72,0.73,,91.43,91.72,,,Visualizer
moment,64.977,7.95,35.33,0.78,0.81,,91.53,91.77,,,Visualizer
moment,65.247,7.97,35.42,0.75,0.88,,91.53,91.73,,,Visualizer
moment,65.472,7.98,35.64,0.72,0.72,,91.43,91.71,,,Visualizer
moment,65.788,7.9,35.75,0.77,0.63,,91.46,91.77,,,Visualizer
moment,65.968,7.92,35.9,0.73,0.67,,91.49,91.73,,,Visualizer
moment,66.237,7.87,36.1,0.8,0.66,,91.46,91.65,,,Visualizer
moment,66.462,7.95,36.4,0.72,0.73,,91.43,91.69,,,Visualizer
moment,66.777,7.74,36.45,0.75,0.68,,91.46,91.69,,,Visualizer
moment,67.002,7.81,36.74,0.77,0.81,,91.43,91.68,,,Visualizer
moment,67.227,7.8,36.78,0.75,0.66,,91.53,91.62,,,Visualizer
moment,67.497,7.73,37.08,0.77,0.66,,91.36,91.6,,,Visualizer
moment,67.767,7.82,37.25,0.72,0.77,,91.36,91.66,,,Visualizer
moment,67.992,7.66,37.47,0.77,0.71,,91.39,91.63,,,Visualizer
moment,68.217,7.68,37.62,0.73,0.81,,91.46,91.62,,,Visualizer
moment,68.488,7.64,37.78,0.75,0.79,,91.39,91.57,,,Visualizer
moment,68.805,7.65,38.01,0.72,0.73,,91.43,91.54,,,Visualizer
moment,68.982,7.58,38.26,0.78,0.76,,91.53,91.61,,,Visualizer
moment,69.207,7.68,38.28,0.7,0.68,,91.49,91.54,,,Visualizer
moment,69.478,7.48,38.5,0.74,0.7,,91.53,91.56,,,Visualizer
moment,69.796,7.57,38.63,0.75,0.72,,91.46,91.55,,,Visualizer
moment,69.972,7.5,38.92,0.74,0.72,,91.63,91.55,,,Visualizer
moment,70.244,7.48,38.96,0.75,0.66,,91.56,91.56,,,Visualizer
moment,70.467,7.53,39.11,0.71,0.61,,91.66,91.54,,,Visualizer
moment,70.782,7.38,39.5,0.77,0.84,,91.7,91.56,,,Visualizer
moment,70.962,7.47,39.66,0.69,0.72,,91.63,91.53,,,Visualizer
moment,71.232,7.3,39.78,0.75,0.81,,91.59,91.53,,,Visualizer
moment,71.458,7.39,39.97,0.7,0.83,,91.76,91.52,,,Visualizer
moment,71.772,7.33,40.02,0.72,0.71,,91.63,91.54,,,Visualizer
moment,71.996,7.31,40.28,0.75,0.71,,91.73,91.52,,,Visualizer
moment,72.222,7.3,40.42,0.73,0.62,,91.66,91.57,,,Visualizer
moment,72.492,7.25,40.61,0.75,0.62,,91.73,91.57,,,Visualizer
moment,72.81,7.27,40.79,0.72,0.74,,91.76,91.5,,,Visualizer
moment,72.987,7.2,41.03,0.74,0.72,,91.89,91.53,,,Visualizer
moment,73.212,7.26,41.22,0.68,0.77,,91.73,91.52,,,Visualizer
moment,73.482,7.11,41.24,0.75,0.75,,91.93,91.48,,,Visualizer
moment,73.801,7.15,41.41,0.7,0.6,,91.89,91.58,,,Visualizer
moment,73.977,7.09,41.78,0.75,0.72,,91.96,91.54,,,Visualizer
moment,74.202,7.16,41.95,0.68,0.71,,92.03,91.53,,,Visualizer
moment,74.472,6.97,42.01,0.69,0.74,,92.03,91.54,,,Visualizer
moment,74.788,7.1,42.23,0.72,0.81,,91.96,91.53,,,Visualizer
moment,74.967,7.05,42.39,0.71,0.62,,92.1,91.55,,,Visualizer
moment,75.241,6.97,42.51,0.73,0.68,,92.13,91.53,,,Visualizer
moment,75.462,6.97,42.78,0.71,0.74,,92.1,91.55,,,Visualizer
moment,75.822,6.95,42.9,0.71,0.65,,92.06,91.57,,,Visualizer
moment,76.003,6.94,43.12,0.66,0.71,,92.27,91.55,,,Visualizer
moment,76.227,6.85,43.33,0.67,0.79,,92.2,91.55,,,Visualizer
moment,76.453,6.9,43.51,0.67,0.79,,92.23,91.5,,,Visualizer
moment,76.767,6.84,43.64,0.68,0.72,,92.23,91.53,,,Visualizer
moment,76.991,6.82,43.78,0.7,0.71,,92.27,91.61,,,Visualizer
moment,77.216,6.8,43.82,0.7,0.54,,92.33,91.55,,,Visualizer
moment,77.488,6.8,44.14,0.7,0.61,,92.33,91.57,,,Visualizer
moment,77.713,6.71,44.31,0.68,0.73,,92.33,91.54,,,Visualizer
moment,77.982,6.72,44.5,0.71,0.7,,92.43,91.58,,,Visualizer
moment,78.208,6.7,44.72,0.67,0.87,,92.4,91.58,,,Visualizer
moment,78.477,6.66,44.89,0.7,0.72,,92.63,91.57,,,Visualizer
moment,78.795,6.7,45.05,0.67,0.72,,92.37,91.59,,,Visualizer
moment,79.017,6.6,45.3,0.69,0.77,,92.57,91.6,,,Visualizer
moment,79.197,6.61,45.44,0.68,0.7,,92.5,91.63,,,Visualizer
moment,79.467,6.55,45.48,0.71,0.65,,92.63,91.66,,,Visualizer
moment,79.79,6.57,45.72,0.71,0.65,,92.63,91.65,,,Visualizer
moment,79.961,6.52,45.93,0.7,0.61,,92.54,91.6,,,Visualizer
moment,80.233,6.47,45.94,0.73,0.59,,92.57,91.65,,,Visualizer
moment,80.457,6.51,46.26,0.7,0.75,,92.6,91.76,,,Visualizer
moment,80.817,6.43,46.37,0.72,0.76,,92.63,91.63,,,Visualizer
moment,80.996,6.45,46.56,0.69,0.61,,92.7,91.63,,,Visualizer
moment,81.222,6.39,46.59,0.7,0.63,,92.67,91.66,,,Visualizer
moment,81.447,6.43,46.92,0.65,0.64,,92.67,91.73,,,Visualizer
moment,81.806,6.35,47.08,0.7,0.69,,92.7,91.71,,,Visualizer
