information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.963,3.85,1.9,0.81,0.39,,85.22,87.84,,,Visualizer
moment,17.143,4.06,1.9,0.85,0.29,,84.86,87.76,,,Visualizer
moment,17.324,4.28,1.9,0.9,0.29,,84.67,87.81,,,Visualizer
moment,17.594,4.52,2.1,0.93,0.39,,84.31,87.8,,,Visualizer
moment,17.774,4.87,2.1,0.93,0.39,,84.02,87.71,,,Visualizer
moment,17.953,5.03,2.2,0.94,0.39,,83.76,87.7,,,Visualizer
moment,18.179,5.16,2.4,1.01,0.48,,83.44,87.68,,,Visualizer
moment,18.404,5.58,2.4,0.92,0.48,,83.18,87.68,,,Visualizer
moment,18.583,5.56,2.7,0.94,0.58,,82.96,87.66,,,Visualizer
moment,18.808,5.72,2.8,0.91,0.68,,82.96,87.63,,,Visualizer
moment,19.033,5.89,3.0,0.98,0.78,,82.73,87.62,,,Visualizer
moment,19.214,6.12,3.0,0.94,0.58,,82.67,87.59,,,Visualizer
moment,19.439,6.27,3.2,0.91,0.78,,82.54,87.48,,,Visualizer
moment,19.711,6.35,3.5,0.93,0.68,,82.47,87.48,,,Visualizer
moment,19.844,6.46,3.5,0.93,0.68,,82.47,87.53,,,Visualizer
moment,20.024,6.64,3.8,0.94,0.78,,82.6,87.38,,,Visualizer
moment,20.248,6.74,3.9,0.89,0.87,,82.7,87.36,,,Visualizer
moment,20.518,6.69,4.2,0.9,0.97,,82.57,87.39,,,Visualizer
moment,20.698,6.72,4.3,0.88,0.87,,82.76,87.32,,,Visualizer
moment,20.879,6.67,4.5,0.91,0.97,,82.83,87.24,,,Visualizer
moment,21.149,6.7,4.9,0.88,1.07,,82.96,87.25,,,Visualizer
moment,21.283,6.64,5.0,0.88,1.07,,83.09,87.22,,,Visualizer
moment,21.509,6.66,5.2,0.9,0.97,,83.09,87.19,,,Visualizer
moment,21.689,6.58,5.3,0.92,0.97,,83.28,87.11,,,Visualizer
moment,21.959,6.61,5.6,0.96,1.07,,83.34,87.07,,,Visualizer
moment,22.139,6.67,5.9,0.89,0.97,,83.38,87.03,,,Visualizer
moment,22.364,6.5,6.0,0.93,0.97,,83.57,87.04,,,Visualizer
moment,22.588,6.56,6.3,0.98,1.07,,83.5,87.04,,,Visualizer
moment,22.813,6.56,6.6,0.98,1.07,,83.7,86.97,,,Visualizer
moment,22.994,6.57,6.8,0.97,1.07,,83.66,86.97,,,Visualizer
moment,23.218,6.52,7.1,0.97,1.16,,83.73,86.86,,,Visualizer
moment,23.353,6.49,7.3,0.99,1.26,,83.86,86.86,,,Visualizer
moment,23.578,6.59,7.4,0.98,1.16,,83.79,86.85,,,Visualizer
moment,23.804,6.48,7.8,1.02,1.16,,83.96,86.76,,,Visualizer
moment,24.028,6.47,7.9,1.04,1.16,,83.99,86.79,,,Visualizer
moment,24.253,6.46,8.3,1.08,1.16,,83.96,86.74,,,Visualizer
moment,24.433,6.45,8.5,1.08,1.16,,83.99,86.71,,,Visualizer
moment,24.658,6.45,8.8,1.06,1.16,,83.96,86.7,,,Visualizer
moment,24.839,6.42,8.9,1.1,1.16,,84.09,86.65,,,Visualizer
moment,25.064,6.43,9.3,1.14,1.26,,84.05,86.63,,,Visualizer
moment,25.244,6.4,9.5,1.16,1.36,,84.12,86.6,,,Visualizer
moment,25.513,6.4,9.8,1.13,1.16,,84.12,86.59,,,Visualizer
moment,25.693,6.39,10.1,1.12,1.26,,84.25,86.56,,,Visualizer
moment,25.874,6.34,10.4,1.15,1.26,,84.09,86.53,,,Visualizer
moment,26.188,6.34,10.8,1.2,1.26,,84.15,86.48,,,Visualizer
moment,26.28,6.38,10.9,1.18,1.26,,84.15,86.45,,,Visualizer
moment,26.597,6.3,11.4,1.18,1.36,,84.18,86.51,,,Visualizer
moment,26.728,6.28,11.5,1.24,1.36,,84.38,86.49,,,Visualizer
moment,26.908,6.3,11.7,1.27,1.36,,84.38,86.39,,,Visualizer
moment,27.133,6.31,12.1,1.23,1.36,,84.38,86.39,,,Visualizer
moment,27.403,6.29,12.3,1.24,1.36,,84.47,86.46,,,Visualizer
moment,27.584,6.24,12.8,1.26,1.36,,84.38,86.4,,,Visualizer
moment,27.808,6.26,12.9,1.26,1.36,,84.54,86.38,,,Visualizer
moment,27.943,6.23,13.3,1.25,1.45,,84.41,86.33,,,Visualizer
moment,28.213,6.21,13.5,1.26,1.36,,84.51,86.34,,,Visualizer
moment,28.393,6.19,13.8,1.3,1.45,,84.47,86.35,,,Visualizer
moment,28.573,6.21,14.1,1.31,1.45,,84.6,86.4,,,Visualizer
moment,28.844,6.17,14.6,1.32,1.45,,84.73,86.32,,,Visualizer
moment,29.023,6.16,14.7,1.3,1.36,,84.77,86.23,,,Visualizer
moment,29.203,6.12,15.0,1.33,1.45,,84.77,86.29,,,Visualizer
moment,29.428,6.15,15.3,1.35,1.45,,84.86,86.27,,,Visualizer
moment,29.654,6.1,15.8,1.38,1.45,,84.89,86.15,,,Visualizer
moment,29.833,6.12,16.0,1.37,1.55,,85.09,86.3,,,Visualizer
moment,30.193,6.06,16.4,1.4,1.45,,85.06,86.31,,,Visualizer
moment,30.284,6.12,16.4,1.37,1.45,,85.29,86.18,,,Visualizer
moment,30.463,6.08,16.7,1.34,1.45,,85.12,86.2,,,Visualizer
moment,30.688,6.01,17.2,1.42,1.55,,85.19,86.17,,,Visualizer
moment,30.958,6.05,17.7,1.42,1.55,,85.22,86.23,,,Visualizer
moment,31.138,6.02,18.0,1.41,1.55,,85.48,86.21,,,Visualizer
moment,31.273,6.07,18.1,1.36,1.55,,85.48,86.19,,,Visualizer
moment,31.499,5.96,18.5,1.35,1.55,,85.48,86.18,,,Visualizer
moment,31.768,5.92,18.9,1.41,1.55,,85.48,86.23,,,Visualizer
moment,31.903,5.99,19.1,1.43,1.55,,85.54,86.23,,,Visualizer
moment,32.128,5.96,19.6,1.48,1.55,,85.51,86.16,,,Visualizer
moment,32.398,5.96,19.9,1.45,1.55,,85.58,86.14,,,Visualizer
moment,32.533,5.94,20.0,1.44,1.45,,85.64,86.13,,,Visualizer
moment,32.758,5.9,20.3,1.47,1.45,,85.64,86.14,,,Visualizer
moment,33.073,5.91,20.8,1.49,1.45,,85.68,86.11,,,Visualizer
moment,33.163,5.9,21.0,1.5,1.55,,85.68,86.1,,,Visualizer
moment,33.388,5.88,21.5,1.48,1.55,,85.71,86.1,,,Visualizer
moment,33.568,5.91,21.6,1.46,1.55,,85.74,86.15,,,Visualizer
moment,33.928,5.82,22.2,1.48,1.65,,85.61,86.16,,,Visualizer
moment,34.018,5.83,22.5,1.52,1.65,,85.68,86.18,,,Visualizer
moment,34.288,5.82,22.8,1.5,1.55,,85.71,86.08,,,Visualizer
moment,34.517,5.76,23.3,1.51,1.65,,85.84,86.07,,,Visualizer
moment,34.648,5.8,23.5,1.55,1.65,,85.8,86.12,,,Visualizer
moment,34.828,5.78,23.6,1.58,1.55,,85.9,86.11,,,Visualizer
moment,35.053,5.76,24.1,1.55,1.55,,85.8,86.16,,,Visualizer
moment,35.278,5.78,24.5,1.52,1.65,,85.9,86.08,,,Visualizer
moment,35.458,5.72,24.8,1.55,1.65,,86.03,86.07,,,Visualizer
moment,35.773,5.72,25.3,1.6,1.65,,86.07,86.06,,,Visualizer
moment,35.863,5.75,25.5,1.55,1.65,,86.0,86.07,,,Visualizer
moment,36.133,5.66,25.8,1.57,1.65,,85.97,86.06,,,Visualizer
moment,36.404,5.69,26.1,1.61,1.55,,86.1,86.07,,,Visualizer
moment,36.583,5.68,26.5,1.57,1.65,,86.07,86.01,,,Visualizer
moment,36.718,5.63,26.8,1.61,1.55,,86.03,86.1,,,Visualizer
moment,36.943,5.65,27.1,1.63,1.55,,86.03,86.05,,,Visualizer
moment,37.123,5.61,27.5,1.64,1.65,,86.03,86.02,,,Visualizer
moment,37.393,5.66,27.8,1.56,1.65,,86.07,86.03,,,Visualizer
moment,37.573,5.57,28.1,1.64,1.55,,86.1,85.98,,,Visualizer
moment,37.755,5.58,28.5,1.67,1.65,,86.13,86.03,,,Visualizer
moment,38.023,5.6,28.8,1.61,1.65,,86.13,85.97,,,Visualizer
moment,38.203,5.55,29.1,1.66,1.55,,86.13,85.97,,,Visualizer
moment,38.428,5.56,29.5,1.66,1.65,,86.07,85.97,,,Visualizer
moment,38.743,5.54,30.2,1.64,1.65,,86.2,86.05,,,Visualizer
moment,38.797,5.56,30.2,1.63,1.65,,86.16,86.0,,,Visualizer
moment,39.058,5.52,30.7,1.66,1.65,,86.1,85.94,,,Visualizer
moment,39.193,5.5,30.9,1.63,1.75,,86.29,85.95,,,Visualizer
moment,39.463,5.46,31.4,1.67,1.65,,86.32,85.96,,,Visualizer
moment,39.643,5.52,31.6,1.61,1.65,,86.26,86.02,,,Visualizer
moment,39.868,5.36,31.7,1.66,1.65,,86.29,85.93,,,Visualizer
moment,40.143,5.43,32.4,1.71,1.65,,86.23,85.93,,,Visualizer
moment,40.408,5.47,32.9,1.63,1.65,,86.2,85.97,,,Visualizer
moment,40.462,5.38,32.9,1.65,1.65,,86.26,85.96,,,Visualizer
moment,40.678,5.38,33.3,1.71,1.65,,86.23,85.96,,,Visualizer
moment,40.948,5.41,33.8,1.64,1.65,,86.16,85.91,,,Visualizer
moment,41.13,5.38,34.1,1.69,1.65,,86.42,85.97,,,Visualizer
moment,41.307,5.38,34.3,1.68,1.65,,86.29,85.96,,,Visualizer
moment,41.624,5.38,35.0,1.62,1.65,,86.29,85.91,,,Visualizer
moment,41.714,5.26,35.0,1.72,1.65,,86.36,85.85,,,Visualizer
moment,41.937,5.33,35.3,1.68,1.65,,86.42,85.89,,,Visualizer
moment,42.118,5.32,35.7,1.69,1.75,,86.26,85.91,,,Visualizer
moment,42.343,5.31,36.0,1.66,1.65,,86.32,85.85,,,Visualizer
moment,42.568,5.23,36.4,1.68,1.65,,86.42,85.85,,,Visualizer
moment,42.748,5.28,36.7,1.69,1.65,,86.42,85.88,,,Visualizer
moment,42.973,5.21,37.1,1.68,1.75,,86.42,85.86,,,Visualizer
moment,43.242,5.23,37.6,1.72,1.65,,86.32,85.85,,,Visualizer
moment,43.378,5.31,37.7,1.66,1.65,,86.42,85.86,,,Visualizer
moment,43.693,5.13,38.3,1.75,1.75,,86.49,85.81,,,Visualizer
moment,43.828,5.25,38.5,1.66,1.75,,86.39,85.85,,,Visualizer
moment,44.008,5.19,38.8,1.67,1.65,,86.36,85.88,,,Visualizer
moment,44.278,5.17,39.3,1.68,1.65,,86.32,85.84,,,Visualizer
moment,44.458,5.16,39.7,1.64,1.75,,86.42,85.87,,,Visualizer
moment,44.638,5.1,39.8,1.71,1.65,,86.52,85.81,,,Visualizer
moment,44.863,5.15,40.3,1.68,1.65,,86.36,85.86,,,Visualizer
moment,45.088,5.06,40.7,1.78,1.65,,86.42,85.8,,,Visualizer
moment,45.269,5.14,41.1,1.7,1.75,,86.42,85.77,,,Visualizer
moment,45.583,5.06,41.6,1.76,1.75,,86.52,85.82,,,Visualizer
moment,45.718,5.11,41.8,1.7,1.75,,86.39,85.81,,,Visualizer
moment,45.898,4.98,42.1,1.8,1.75,,86.46,85.8,,,Visualizer
moment,46.078,5.09,42.5,1.73,1.75,,86.59,85.78,,,Visualizer
moment,46.393,4.96,42.8,1.8,1.65,,86.42,85.76,,,Visualizer
moment,46.527,5.06,43.1,1.77,1.65,,86.49,85.83,,,Visualizer
moment,46.797,5.01,43.5,1.75,1.65,,86.55,85.8,,,Visualizer
moment,46.933,4.96,43.8,1.82,1.65,,86.52,85.77,,,Visualizer
moment,47.157,5.0,44.2,1.76,1.65,,86.62,85.7,,,Visualizer
moment,47.338,4.95,44.5,1.74,1.65,,86.55,85.74,,,Visualizer
moment,47.562,4.98,44.8,1.73,1.65,,86.68,85.7,,,Visualizer
moment,47.743,4.92,45.3,1.74,1.75,,86.75,85.73,,,Visualizer
moment,47.968,4.92,45.6,1.79,1.75,,86.68,85.77,,,Visualizer
moment,48.192,4.94,45.9,1.72,1.65,,86.82,85.78,,,Visualizer
