information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.912,3.18,0.0,7.67,0.0,,94.95,92.52,,,Visualizer
moment,7.101,3.43,0.0,7.05,0.0,,94.55,92.67,,,Visualizer
moment,7.298,3.58,0.0,6.36,0.0,,94.24,92.76,,,Visualizer
moment,7.498,3.62,0.0,5.6,0.0,,93.9,92.84,,,Visualizer
moment,7.808,3.61,0.0,4.92,0.0,,93.39,92.86,,,Visualizer
moment,8.002,3.6,0.0,4.21,0.0,,92.95,92.88,,,Visualizer
moment,8.198,3.55,0.0,3.61,0.0,,92.48,92.9,,,Visualizer
moment,8.398,3.49,0.0,3.1,0.0,,92.11,92.84,,,Visualizer
moment,8.625,3.46,0.0,2.53,0.0,,91.78,92.82,,,Visualizer
moment,8.798,3.37,0.0,2.23,0.0,,91.65,92.85,,,Visualizer
moment,8.998,3.4,0.0,1.9,0.0,,91.21,92.85,,,Visualizer
moment,9.2,3.41,0.0,1.73,0.0,,91.02,92.84,,,Visualizer
moment,9.406,3.46,0.0,1.44,0.0,,90.75,92.82,,,Visualizer
moment,9.605,3.43,0.0,1.28,0.0,,90.65,92.77,,,Visualizer
moment,9.798,3.46,0.0,1.11,0.0,,90.52,92.78,,,Visualizer
moment,10.001,3.45,0.0,1.04,0.0,,90.42,92.71,,,Visualizer
moment,10.315,3.5,0.0,0.82,0.0,,90.22,92.66,,,Visualizer
moment,10.499,3.35,0.0,0.8,0.0,,90.09,92.63,,,Visualizer
moment,10.699,3.43,0.0,0.74,0.0,,90.12,92.51,,,Visualizer
moment,10.902,3.45,0.0,0.59,0.0,,89.82,92.57,,,Visualizer
moment,11.102,3.31,0.0,0.5,0.0,,90.05,92.48,,,Visualizer
moment,11.298,3.35,0.0,0.61,0.0,,89.75,92.49,,,Visualizer
moment,11.503,3.45,0.0,0.49,0.0,,89.75,92.51,,,Visualizer
moment,11.698,3.31,0.0,0.39,0.0,,89.75,92.48,,,Visualizer
moment,11.9,3.22,0.0,0.41,0.0,,89.72,92.39,,,Visualizer
moment,12.099,3.33,0.0,0.49,0.0,,89.62,92.45,,,Visualizer
moment,12.3,3.43,0.0,0.39,0.0,,89.59,92.33,,,Visualizer
moment,12.503,3.3,0.0,0.31,0.0,,89.59,92.33,,,Visualizer
moment,12.803,3.21,0.0,0.24,0.0,,89.49,92.37,,,Visualizer
moment,12.998,3.14,0.0,0.29,0.0,,89.52,92.31,,,Visualizer
moment,13.204,3.2,0.0,0.28,0.0,,89.43,92.28,,,Visualizer
moment,13.4,3.2,0.0,0.23,0.0,,89.46,92.3,,,Visualizer
moment,13.604,3.15,0.0,0.43,0.0,,89.39,92.24,,,Visualizer
moment,13.798,3.33,0.0,0.37,0.0,,89.36,92.19,,,Visualizer
moment,14.001,3.27,0.0,0.29,0.0,,89.43,92.2,,,Visualizer
moment,14.204,3.14,0.1,0.22,0.1,,89.36,92.13,,,Visualizer
moment,14.404,3.08,0.1,0.17,0.1,,89.36,92.13,,,Visualizer
moment,14.599,3.02,0.3,0.14,0.3,,89.46,92.1,,,Visualizer
moment,14.798,3.02,0.3,0.25,0.3,,89.29,92.07,,,Visualizer
moment,15.004,3.09,0.3,0.21,0.3,,89.39,92.09,,,Visualizer
moment,15.298,3.04,0.3,0.41,0.2,,89.26,92.08,,,Visualizer
moment,15.504,3.21,0.5,0.36,0.3,,89.26,92.03,,,Visualizer
moment,15.698,3.22,0.4,0.43,0.1,,89.06,92.02,,,Visualizer
moment,15.902,3.32,0.5,0.48,0.2,,88.83,92.03,,,Visualizer
moment,16.098,3.44,0.5,0.67,0.2,,88.61,92.04,,,Visualizer
moment,16.306,3.69,0.5,0.76,0.2,,88.38,91.91,,,Visualizer
moment,16.498,3.85,0.5,0.87,0.0,,88.08,91.94,,,Visualizer
moment,16.713,4.12,0.7,0.9,0.3,,87.69,91.97,,,Visualizer
moment,16.903,4.31,0.6,1.02,0.1,,87.23,91.94,,,Visualizer
moment,17.103,4.58,0.7,1.0,0.2,,87.13,91.89,,,Visualizer
moment,17.3,4.78,0.8,1.15,0.3,,86.55,91.95,,,Visualizer
moment,17.498,5.1,0.8,1.2,0.3,,86.22,91.9,,,Visualizer
moment,17.701,5.35,0.9,1.25,0.2,,85.87,91.92,,,Visualizer
moment,18.002,5.58,1.0,1.28,0.3,,85.45,91.92,,,Visualizer
moment,18.198,5.9,1.1,1.32,0.3,,85.35,91.77,,,Visualizer
moment,18.398,6.13,1.2,1.34,0.4,,84.89,91.78,,,Visualizer
moment,18.605,6.38,1.3,1.37,0.5,,84.64,91.79,,,Visualizer
moment,18.798,6.68,1.3,1.41,0.2,,84.57,91.75,,,Visualizer
moment,19.002,6.95,1.6,1.43,0.59,,84.41,91.75,,,Visualizer
moment,19.198,7.21,1.7,1.42,0.59,,84.28,91.73,,,Visualizer
moment,19.405,7.47,1.7,1.44,0.5,,84.15,91.76,,,Visualizer
moment,19.598,7.71,1.9,1.53,0.59,,84.22,91.62,,,Visualizer
moment,19.798,8.0,2.0,1.6,0.69,,84.12,91.57,,,Visualizer
moment,19.999,8.24,2.1,1.65,0.5,,83.99,91.59,,,Visualizer
moment,20.198,8.4,2.2,1.73,0.5,,83.99,91.57,,,Visualizer
moment,20.514,8.66,2.5,1.81,0.69,,84.05,91.46,,,Visualizer
moment,20.7,9.01,2.6,2.02,0.59,,84.25,91.44,,,Visualizer
moment,20.915,9.38,2.8,2.09,0.79,,84.22,91.39,,,Visualizer
moment,21.104,9.59,3.0,2.11,0.89,,84.18,91.35,,,Visualizer
moment,21.299,9.62,3.2,2.05,0.79,,84.28,91.29,,,Visualizer
moment,21.517,9.59,3.3,2.0,0.79,,84.51,91.22,,,Visualizer
moment,21.702,9.57,3.5,1.97,0.89,,84.67,91.18,,,Visualizer
moment,21.903,9.53,3.6,2.02,0.99,,84.73,91.15,,,Visualizer
moment,22.098,9.53,3.8,1.98,0.99,,84.8,91.08,,,Visualizer
moment,22.299,9.47,4.0,1.99,0.89,,84.86,91.03,,,Visualizer
moment,22.498,9.47,4.1,1.98,0.89,,84.89,91.04,,,Visualizer
moment,22.705,9.4,4.3,1.95,0.79,,85.02,90.99,,,Visualizer
moment,22.9,9.37,4.5,1.97,0.89,,85.15,90.91,,,Visualizer
moment,23.198,9.29,4.7,1.96,0.79,,85.22,90.86,,,Visualizer
moment,23.402,9.2,5.0,1.94,0.89,,85.28,90.83,,,Visualizer
moment,23.601,9.13,5.2,1.92,0.99,,85.25,90.87,,,Visualizer
moment,23.798,9.05,5.4,1.9,0.99,,85.51,90.69,,,Visualizer
moment,24.0,8.95,5.6,1.86,0.99,,85.38,90.66,,,Visualizer
moment,24.203,8.87,5.8,1.88,1.09,,85.57,90.68,,,Visualizer
moment,24.398,8.81,6.0,1.87,0.99,,85.45,90.62,,,Visualizer
moment,24.598,8.73,6.3,1.89,1.09,,85.51,90.56,,,Visualizer
moment,24.799,8.64,6.5,1.89,1.09,,85.45,90.55,,,Visualizer
moment,24.998,8.58,6.7,1.88,1.09,,85.51,90.52,,,Visualizer
moment,25.204,8.47,6.9,1.87,1.09,,85.35,90.48,,,Visualizer
moment,25.397,8.37,7.2,1.85,1.19,,85.48,90.44,,,Visualizer
moment,25.713,8.29,7.5,1.89,1.09,,85.32,90.4,,,Visualizer
moment,25.898,8.22,7.7,1.85,1.09,,85.38,90.37,,,Visualizer
moment,26.098,8.12,7.9,1.9,1.09,,85.28,90.3,,,Visualizer
moment,26.313,8.03,8.2,1.83,1.09,,85.28,90.28,,,Visualizer
moment,26.498,7.96,8.4,1.88,1.09,,85.22,90.2,,,Visualizer
moment,26.704,7.97,8.8,1.87,1.19,,85.35,90.23,,,Visualizer
moment,26.899,7.85,8.9,1.92,1.19,,85.22,90.18,,,Visualizer
moment,27.098,7.73,9.2,1.89,1.29,,85.35,90.09,,,Visualizer
moment,27.3,7.75,9.4,1.89,1.19,,85.25,90.08,,,Visualizer
moment,27.504,7.68,9.8,1.92,1.19,,85.19,90.07,,,Visualizer
moment,27.698,7.58,9.9,1.95,1.19,,85.19,90.03,,,Visualizer
moment,27.898,7.51,10.2,1.93,1.29,,85.06,89.98,,,Visualizer
moment,28.201,7.45,10.6,1.89,1.29,,85.09,89.95,,,Visualizer
moment,28.398,7.4,10.7,1.94,1.19,,85.12,89.88,,,Visualizer
moment,28.598,7.38,11.0,1.95,1.19,,85.06,89.88,,,Visualizer
moment,28.8,7.3,11.3,1.94,1.29,,85.09,89.76,,,Visualizer
moment,29.005,7.26,11.5,1.96,1.19,,85.12,89.72,,,Visualizer
moment,29.198,7.2,11.8,1.97,1.19,,85.22,89.7,,,Visualizer
moment,29.401,7.19,11.9,1.96,1.29,,85.12,89.65,,,Visualizer
moment,29.605,7.17,12.1,2.0,1.19,,85.15,89.62,,,Visualizer
moment,29.798,7.16,12.4,1.99,1.19,,85.25,89.58,,,Visualizer
moment,29.998,7.1,12.6,2.0,1.19,,85.15,89.53,,,Visualizer
moment,30.202,7.06,12.9,1.99,1.29,,85.22,89.52,,,Visualizer
moment,30.398,6.99,13.2,1.98,1.29,,85.22,89.49,,,Visualizer
moment,30.719,6.96,13.5,2.0,1.29,,85.41,89.4,,,Visualizer
moment,30.899,6.97,13.8,1.98,1.29,,85.28,89.35,,,Visualizer
moment,31.104,6.9,14.1,2.02,1.29,,85.22,89.36,,,Visualizer
moment,31.298,6.9,14.3,2.01,1.29,,85.32,89.27,,,Visualizer
moment,31.507,6.87,14.6,2.0,1.29,,85.41,89.27,,,Visualizer
moment,31.699,6.83,14.9,2.01,1.39,,85.41,89.23,,,Visualizer
moment,31.898,6.88,15.2,2.05,1.39,,85.28,89.15,,,Visualizer
moment,32.101,6.86,15.4,2.01,1.29,,85.38,89.06,,,Visualizer
moment,32.3,6.81,15.6,2.04,1.29,,85.35,89.08,,,Visualizer
moment,32.506,6.85,16.0,2.01,1.29,,85.48,89.0,,,Visualizer
moment,32.706,6.83,16.2,2.02,1.29,,85.41,88.92,,,Visualizer
moment,32.9,6.83,16.4,2.03,1.19,,85.45,88.92,,,Visualizer
moment,33.198,6.86,16.9,2.06,1.39,,85.45,88.9,,,Visualizer
moment,33.399,6.83,17.2,2.07,1.39,,85.45,88.84,,,Visualizer
moment,33.598,6.85,17.4,2.08,1.39,,85.51,88.83,,,Visualizer
moment,33.807,6.82,17.7,2.11,1.39,,85.48,88.71,,,Visualizer
moment,33.998,6.78,17.9,2.09,1.39,,85.45,88.71,,,Visualizer
moment,34.201,6.75,18.2,2.11,1.29,,85.51,88.67,,,Visualizer
moment,34.402,6.74,18.5,2.11,1.29,,85.38,88.57,,,Visualizer
moment,34.602,6.72,18.8,2.12,1.39,,85.28,88.58,,,Visualizer
moment,34.8,6.73,19.1,2.14,1.39,,85.41,88.58,,,Visualizer
moment,34.999,6.72,19.4,2.08,1.49,,85.32,88.57,,,Visualizer
moment,35.199,6.68,19.6,2.1,1.39,,85.22,88.45,,,Visualizer
moment,35.402,6.67,19.9,2.1,1.39,,85.28,88.41,,,Visualizer
moment,35.598,6.65,20.2,2.1,1.39,,85.32,88.41,,,Visualizer
moment,35.898,6.65,20.6,2.1,1.39,,85.22,88.43,,,Visualizer
moment,36.098,6.64,20.9,2.1,1.39,,85.19,88.37,,,Visualizer
moment,36.3,6.65,21.2,2.13,1.39,,85.28,88.36,,,Visualizer
moment,36.499,6.69,21.5,2.12,1.39,,85.38,88.25,,,Visualizer
moment,36.704,6.72,21.7,2.16,1.39,,85.32,88.22,,,Visualizer
moment,36.898,6.74,21.9,2.18,1.39,,85.32,88.18,,,Visualizer
moment,37.098,6.71,22.1,2.13,1.29,,85.45,88.16,,,Visualizer
moment,37.302,6.68,22.4,2.17,1.39,,85.45,88.14,,,Visualizer
moment,37.498,6.71,22.7,2.18,1.39,,85.48,88.12,,,Visualizer
moment,37.701,6.7,23.0,2.18,1.39,,85.54,88.04,,,Visualizer
moment,37.901,6.71,23.3,2.15,1.39,,85.61,87.93,,,Visualizer
moment,38.098,6.73,23.6,2.17,1.49,,85.64,88.03,,,Visualizer
moment,38.401,6.71,24.0,2.19,1.39,,85.8,87.95,,,Visualizer
moment,38.6,6.69,24.3,2.23,1.39,,85.67,87.86,,,Visualizer
moment,38.802,6.7,24.7,2.22,1.49,,85.87,87.89,,,Visualizer
moment,38.999,6.7,24.9,2.2,1.39,,85.87,87.82,,,Visualizer
moment,39.2,6.69,25.2,2.23,1.49,,85.8,87.73,,,Visualizer
moment,39.398,6.68,25.5,2.23,1.49,,85.77,87.78,,,Visualizer
moment,39.602,6.67,25.8,2.24,1.49,,85.96,87.74,,,Visualizer
moment,39.799,6.7,26.1,2.26,1.39,,85.96,87.71,,,Visualizer
moment,40.0,6.7,26.4,2.24,1.49,,86.06,87.69,,,Visualizer
moment,40.198,6.67,26.7,2.26,1.49,,85.96,87.66,,,Visualizer
moment,40.401,6.7,27.0,2.26,1.49,,86.12,87.6,,,Visualizer
moment,40.598,6.68,27.3,2.28,1.49,,86.16,87.6,,,Visualizer
moment,40.909,6.69,27.7,2.26,1.49,,86.03,87.53,,,Visualizer
moment,41.098,6.68,28.0,2.26,1.49,,86.12,87.6,,,Visualizer
moment,41.306,6.68,28.3,2.24,1.49,,86.22,87.57,,,Visualizer
moment,41.498,6.76,28.6,2.24,1.49,,86.22,87.51,,,Visualizer
moment,41.701,6.73,28.9,2.25,1.49,,86.39,87.49,,,Visualizer
moment,41.898,6.74,29.2,2.27,1.49,,86.39,87.45,,,Visualizer
moment,42.1,6.75,29.5,2.26,1.49,,86.58,87.44,,,Visualizer
moment,42.298,6.74,29.8,2.3,1.49,,86.55,87.42,,,Visualizer
moment,42.5,6.77,30.1,2.3,1.49,,86.55,87.37,,,Visualizer
moment,42.698,6.76,30.4,2.32,1.49,,86.55,87.38,,,Visualizer
moment,42.898,6.77,30.7,2.35,1.49,,86.61,87.28,,,Visualizer
moment,43.098,6.8,31.0,2.33,1.49,,86.74,87.27,,,Visualizer
moment,43.401,6.78,31.4,2.34,1.49,,86.77,87.26,,,Visualizer
moment,43.598,6.82,31.7,2.35,1.39,,86.74,87.28,,,Visualizer
moment,43.799,6.78,32.0,2.35,1.49,,86.81,87.2,,,Visualizer
moment,44.0,6.77,32.3,2.35,1.49,,86.91,87.24,,,Visualizer
moment,44.198,6.8,32.5,2.35,1.49,,86.94,87.28,,,Visualizer
moment,44.398,6.77,32.8,2.35,1.49,,86.91,87.25,,,Visualizer
moment,44.598,6.78,33.1,2.36,1.49,,86.91,87.26,,,Visualizer
moment,44.799,6.82,33.4,2.37,1.49,,86.91,87.21,,,Visualizer
moment,44.998,6.75,33.7,2.32,1.49,,86.97,87.13,,,Visualizer
moment,45.198,6.72,34.0,2.34,1.49,,87.0,87.08,,,Visualizer
moment,45.402,6.78,34.2,2.33,1.39,,87.0,87.18,,,Visualizer
moment,45.598,6.86,34.6,2.36,1.49,,87.16,87.15,,,Visualizer
moment,45.797,6.87,34.9,2.37,1.49,,87.26,87.13,,,Visualizer
moment,46.101,6.82,35.4,2.37,1.58,,87.26,87.12,,,Visualizer
moment,46.299,6.81,35.6,2.4,1.49,,87.36,87.1,,,Visualizer
